ID,Height,timestamp,Type,From,To,Amount,Fee
11952969671738025426,430019,2017-11-27 02:21:59,Ordinary Payment,S-K3AC-96XY-G7RE-ESRVE,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
18121945516161057700,430015,2017-11-27 02:14:04,Ordinary Payment,S-5C3H-8XVK-R27L-BTGZF,S-K3AC-96XY-G7RE-ESRVE,2000.0,1.0
12018700604554920607,413056,2017-10-10 15:54:26,Ordinary Payment,S-K3AC-96XY-G7RE-ESRVE,S-MVMT-77VM-V9J9-E668Z,2000.0,1.0
17352069221041209163,413053,2017-10-10 15:45:23,Ordinary Payment,S-5C3H-8XVK-R27L-BTGZF,S-K3AC-96XY-G7RE-ESRVE,2001.0,1.0
8397749528929062960,399447,2017-09-02 14:18:59,Ordinary Payment,S-K3AC-96XY-G7RE-ESRVE,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
16930021087100485388,399446,2017-09-02 14:12:51,Ordinary Payment,S-5C3H-8XVK-R27L-BTGZF,S-K3AC-96XY-G7RE-ESRVE,1000.0,1.0
11529660436776375403,397491,2017-08-28 02:38:07,Ordinary Payment,S-K3AC-96XY-G7RE-ESRVE,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
8298100723383636826,397489,2017-08-28 02:31:06,Ordinary Payment,S-5C3H-8XVK-R27L-BTGZF,S-K3AC-96XY-G7RE-ESRVE,1000.0,1.0
10336342706576913853,395665,2017-08-23 00:12:34,Ordinary Payment,S-K3AC-96XY-G7RE-ESRVE,S-MVMT-77VM-V9J9-E668Z,7999.0,1.0
3763783355723838279,395664,2017-08-23 00:05:54,Ordinary Payment,S-5C3H-8XVK-R27L-BTGZF,S-K3AC-96XY-G7RE-ESRVE,8000.0,1.0
