ID,Height,timestamp,Type,From,To,Amount,Fee
5030768153924781211,619379,2019-05-10 23:48:24,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,126540.0000003,1.0
8733380123426921303,619376,2019-05-10 23:21:20,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-2MPV-NJRU-8QUS-FR5DK,47648.0,0.1911
4754749666397615607,619374,2019-05-10 23:18:17,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2MPV-NJRU-8QUS-FR5DK,78893.0,0.1
1909341952444388771,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2MPV-NJRU-8QUS-FR5DK,1e-07,1.0
9458342466866448536,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2MPV-NJRU-8QUS-FR5DK,1e-07,1.0
13573096996131953613,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2MPV-NJRU-8QUS-FR5DK,1e-07,1.0
3169404108411306184,359162,2017-05-12 12:36:46,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,8699999.0,1.0
17396552453321823223,359157,2017-05-12 12:08:49,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2MPV-NJRU-8QUS-FR5DK,8700000.0,4.0
14901803390239476415,357083,2017-05-06 17:03:23,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,8999999.0,1.0
14939513302523773005,357081,2017-05-06 16:50:51,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2MPV-NJRU-8QUS-FR5DK,9000000.0,4.0
4414193659604807349,357032,2017-05-06 13:20:43,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,300499.0,1.0
10220848431591036977,357024,2017-05-06 13:07:17,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2MPV-NJRU-8QUS-FR5DK,300500.0,4.0
11291509319417260214,357019,2017-05-06 12:37:08,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
4514296074142507807,357016,2017-05-06 12:13:09,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2MPV-NJRU-8QUS-FR5DK,1000000.0,2.0
15612981682626354156,356655,2017-05-05 12:10:08,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,2549999.0,1.0
5641407130694146915,356651,2017-05-05 11:56:18,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2MPV-NJRU-8QUS-FR5DK,2550000.0,4.0
14475187059552039930,354167,2017-04-28 13:15:46,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,1099997.0,1.0
17670707104839706565,354166,2017-04-28 13:01:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2MPV-NJRU-8QUS-FR5DK,1099998.0,1.0
1484931716088682382,350805,2017-04-19 03:03:48,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,1500049.0,1.0
9402839540667934838,350800,2017-04-19 02:50:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2MPV-NJRU-8QUS-FR5DK,1500050.0,5.0
497224075874229607,349091,2017-04-14 08:50:49,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
8155938644193182061,349089,2017-04-14 08:37:26,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2MPV-NJRU-8QUS-FR5DK,1000000.0,4.0
17403081542004610474,348286,2017-04-12 02:31:04,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,2000001.0,1.0
5570331167568062882,348284,2017-04-12 02:14:33,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2MPV-NJRU-8QUS-FR5DK,2000000.0,4.0
16268416062252367294,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2MPV-NJRU-8QUS-FR5DK,2.0,1.0001
10720675515368012964,341750,2017-03-24 19:25:24,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,1799999.0,1.0
12698352487715305760,341746,2017-03-24 19:11:43,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2MPV-NJRU-8QUS-FR5DK,1800000.0,4.0
12971066577009125024,339143,2017-03-17 12:41:10,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,3000001.0,1.0
4408342266441965767,339140,2017-03-17 12:31:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2MPV-NJRU-8QUS-FR5DK,3000000.0,10.0
16546743455452005977,335057,2017-03-06 02:58:43,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6843270136761586839,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,1.0,1.0
9209049334661153960,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,1.0,2.0
7007102106652266599,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,1.0,3.0
710868548632251024,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,2.0,2.0
10891281229038503961,334699,2017-03-05 02:52:14,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4041042665855171043,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,3.0,3.0
12215059611167418463,334639,2017-03-04 22:19:05,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4733459944183296472,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,2.0,2.0
8290170952742348012,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,2.0,2.0
4433739485130399069,334520,2017-03-04 14:30:16,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13685434434860888674,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,3.0,1.0
14063855375792860707,334372,2017-03-04 04:35:24,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,1079999.0,1.0
5125454348444203547,334372,2017-03-04 04:35:24,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17991552444570693685,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,3.0,3.0
2976066293407894608,334327,2017-03-04 01:12:08,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-2MPV-NJRU-8QUS-FR5DK,1080000.0,5.0
10602266814536548347,334259,2017-03-03 21:07:18,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17819958058398211235,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,20.0,1.0
1870736556556755881,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,2.0,1.0
10900427974487366499,333580,2017-03-01 23:30:27,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10030995813116962387,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,5.0,2.0
3915798263553600672,333334,2017-03-01 06:48:58,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,1951149.0,1.0
3698918662096540431,333332,2017-03-01 06:45:01,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-2MPV-NJRU-8QUS-FR5DK,1951150.0,20.0
10852566038609571570,332875,2017-02-28 00:02:10,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13442966470749915988,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,6.0,5.0
11744412438976440694,332518,2017-02-27 00:05:42,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2620042655974334071,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,5.0,5.0
14537999556672401964,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,2.0,2.0
6553284156039282152,331832,2017-02-25 02:27:05,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9800937421549139343,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,4.0,4.0
16938231439862052000,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MPV-NJRU-8QUS-FR5DK,2.0,1.0
14436669293663323539,330303,2017-02-20 19:51:51,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11366230263648204034,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2MPV-NJRU-8QUS-FR5DK,10.0,2.0
5130062181421047112,329649,2017-02-19 00:05:53,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,1397999.0,1.0
1054166970624168877,329645,2017-02-18 23:53:18,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-2MPV-NJRU-8QUS-FR5DK,1398000.0,140.0
16578030308430241472,328951,2017-02-17 00:45:07,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,1195999.0,1.0
15692344974383145027,328924,2017-02-16 22:57:45,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-2MPV-NJRU-8QUS-FR5DK,1196000.0,120.0
14150833230666648804,328874,2017-02-16 19:40:58,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,1347999.0,1.0
1649604535094198017,328855,2017-02-16 18:32:07,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-2MPV-NJRU-8QUS-FR5DK,1348000.0,135.0
13705277494834101020,321764,2017-01-27 22:36:19,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
8271300254525612823,321763,2017-01-27 22:21:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2MPV-NJRU-8QUS-FR5DK,100000.0,1.0
11622174176699327178,321691,2017-01-27 17:37:46,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,699999.0,1.0
483956752621664525,321689,2017-01-27 17:28:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2MPV-NJRU-8QUS-FR5DK,700000.0,1.0
4071554245045505312,321689,2017-01-27 17:28:12,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,209999.0,1.0
15888913816731352354,321685,2017-01-27 17:13:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2MPV-NJRU-8QUS-FR5DK,210000.0,1.0
3063519346158795084,321685,2017-01-27 17:13:06,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,83594.0,1.0
990278390182904677,321682,2017-01-27 16:58:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2MPV-NJRU-8QUS-FR5DK,83595.0,1.0
14514575981751888776,321070,2017-01-25 23:58:20,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,5099999.0,1.0
7069488428280696604,321039,2017-01-25 22:08:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2MPV-NJRU-8QUS-FR5DK,5100000.0,1.0
5997237411733668149,310824,2016-12-28 08:39:57,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,1289999.0,1.0
12922712482430458887,310774,2016-12-28 06:02:31,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2MPV-NJRU-8QUS-FR5DK,1290000.0,129.0
319743419930017319,302886,2016-12-06 03:09:14,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,1321092.54844335,1.0
11996992663819431150,302880,2016-12-06 02:57:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2MPV-NJRU-8QUS-FR5DK,1321093.54844335,2.0
623962416852438286,275284,2016-09-19 19:39:38,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,499499.0,1.0
4027571315586310200,275281,2016-09-19 19:32:02,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2MPV-NJRU-8QUS-FR5DK,499500.0,500.0
14517718088363159273,273054,2016-09-13 13:46:52,Ordinary Payment,S-2MPV-NJRU-8QUS-FR5DK,S-R8SQ-TUEM-DTHQ-7ATA3,534429.0,1.0
10352931354796709201,273051,2016-09-13 13:37:35,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2MPV-NJRU-8QUS-FR5DK,534430.0,53.0
