ID,Height,timestamp,Type,From,To,Amount,Fee
1006054884036115948,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BQKU-QH9K-JWXB-BVVAY,1e-07,1.0
3816722436908233702,345194,2017-04-03 12:33:57,Ordinary Payment,S-BQKU-QH9K-JWXB-BVVAY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12321897729570511681,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQKU-QH9K-JWXB-BVVAY,2.0,1.0001
7751579861841059375,335058,2017-03-06 03:01:24,Ordinary Payment,S-BQKU-QH9K-JWXB-BVVAY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17801913987164444834,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQKU-QH9K-JWXB-BVVAY,1.0,1.0
3798401534650464231,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQKU-QH9K-JWXB-BVVAY,1.0,3.0
6441033932080004675,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQKU-QH9K-JWXB-BVVAY,2.0,2.0
7665097972918354606,334701,2017-03-05 02:58:48,Ordinary Payment,S-BQKU-QH9K-JWXB-BVVAY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17836662533958806080,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQKU-QH9K-JWXB-BVVAY,3.0,3.0
6877047167156031762,334641,2017-03-04 22:31:43,Ordinary Payment,S-BQKU-QH9K-JWXB-BVVAY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2109493403602063725,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQKU-QH9K-JWXB-BVVAY,2.0,2.0
5988326622419206555,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQKU-QH9K-JWXB-BVVAY,2.0,2.0
14656802983107182960,334546,2017-03-04 16:20:53,Ordinary Payment,S-BQKU-QH9K-JWXB-BVVAY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4303221260509523455,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQKU-QH9K-JWXB-BVVAY,3.0,1.0
461816423471224838,334374,2017-03-04 04:39:11,Ordinary Payment,S-BQKU-QH9K-JWXB-BVVAY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1391622526595613613,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQKU-QH9K-JWXB-BVVAY,3.0,3.0
10962504398832177397,334288,2017-03-03 22:58:42,Ordinary Payment,S-BQKU-QH9K-JWXB-BVVAY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4280717579378462433,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQKU-QH9K-JWXB-BVVAY,20.0,1.0
12236557140813578898,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQKU-QH9K-JWXB-BVVAY,2.0,1.0
16757810084264974577,333581,2017-03-01 23:32:21,Ordinary Payment,S-BQKU-QH9K-JWXB-BVVAY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9413872978231541414,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQKU-QH9K-JWXB-BVVAY,5.0,2.0
8921380179558156921,332877,2017-02-28 00:02:47,Ordinary Payment,S-BQKU-QH9K-JWXB-BVVAY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12094284220754863090,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQKU-QH9K-JWXB-BVVAY,6.0,5.0
15162157514760480652,332520,2017-02-27 00:10:04,Ordinary Payment,S-BQKU-QH9K-JWXB-BVVAY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16298201212740676018,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQKU-QH9K-JWXB-BVVAY,5.0,5.0
13331405138222230218,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQKU-QH9K-JWXB-BVVAY,2.0,2.0
15711101673007527099,331834,2017-02-25 02:35:33,Ordinary Payment,S-BQKU-QH9K-JWXB-BVVAY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11569506433621144373,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQKU-QH9K-JWXB-BVVAY,4.0,4.0
6299159516014684339,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQKU-QH9K-JWXB-BVVAY,2.0,1.0
3557097072458592595,330302,2017-02-20 19:50:46,Ordinary Payment,S-BQKU-QH9K-JWXB-BVVAY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8039228013143810109,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQKU-QH9K-JWXB-BVVAY,10.0,2.0
3194092676201887483,327840,2017-02-13 22:25:18,Ordinary Payment,S-BQKU-QH9K-JWXB-BVVAY,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
449641362940606781,327812,2017-02-13 20:15:56,Ordinary Payment,S-9KE5-6MQW-8BVR-9SG35,S-BQKU-QH9K-JWXB-BVVAY,30000.0,30.0
