ID,Height,timestamp,Type,From,To,Amount,Fee
12802895512621256916,549106,2018-10-26 07:10:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3C5-KVV2-JT3A-CEAWU,253.04384315,0.1
313049051619033755,545752,2018-10-16 22:04:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3C5-KVV2-JT3A-CEAWU,442.07847333,0.1
7478929533894445311,544590,2018-10-13 16:20:03,Ordinary Payment,S-M3C5-KVV2-JT3A-CEAWU,S-HK9D-P74Q-XDEJ-D6PGM,2000.00000001,1.0
13777266244539665372,544408,2018-10-13 03:55:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3C5-KVV2-JT3A-CEAWU,251.01535596,0.1
9558074187026258255,540066,2018-09-30 23:44:23,Ordinary Payment,S-M3C5-KVV2-JT3A-CEAWU,S-9659-QUAA-YWG3-5TUXG,10.0,0.0882
8903094226865300451,536180,2018-09-20 02:45:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3C5-KVV2-JT3A-CEAWU,477.53551912,0.1
5606333905441464278,534156,2018-09-14 11:20:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3C5-KVV2-JT3A-CEAWU,421.49267891,0.1
4165607292355711870,533751,2018-09-13 07:53:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3C5-KVV2-JT3A-CEAWU,250.18662425,0.1
13559407585151198621,527162,2018-08-25 21:35:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3C5-KVV2-JT3A-CEAWU,250.62797468,0.1
4222374875732685893,526943,2018-08-25 06:31:45,Reward Recipient Assignment,S-M3C5-KVV2-JT3A-CEAWU,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
17427946306592156251,514040,2018-07-20 04:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3C5-KVV2-JT3A-CEAWU,212.28025202,0.1
7660421007768059511,507745,2018-07-02 13:15:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3C5-KVV2-JT3A-CEAWU,251.68964028,0.1
15444949888627593442,505454,2018-06-26 03:34:59,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-M3C5-KVV2-JT3A-CEAWU,0.0,0.01
7702629782297272885,502510,2018-06-17 22:19:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3C5-KVV2-JT3A-CEAWU,181.77589328,0.01
5154745639196531403,497193,2018-06-03 00:21:18,Ordinary Payment,S-M3C5-KVV2-JT3A-CEAWU,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
12604928826245391311,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3C5-KVV2-JT3A-CEAWU,145.85521639,1.0
12507683316306166778,491822,2018-05-18 23:40:41,Ordinary Payment,S-M3C5-KVV2-JT3A-CEAWU,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
6149983175667462872,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3C5-KVV2-JT3A-CEAWU,58.77207967,1.0
4222071995577126747,488658,2018-05-10 03:32:11,Ordinary Payment,S-M3C5-KVV2-JT3A-CEAWU,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
1029853247189708813,487917,2018-05-08 01:11:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3C5-KVV2-JT3A-CEAWU,586.14014752,1.0
11308639777476368378,484748,2018-04-29 04:23:41,Ordinary Payment,S-M3C5-KVV2-JT3A-CEAWU,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
6175485669179392401,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3C5-KVV2-JT3A-CEAWU,127.07620979,1.0
3780819592952892018,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3C5-KVV2-JT3A-CEAWU,11.0564321,1.0
12154111279305845870,474679,2018-04-01 00:08:40,Reward Recipient Assignment,S-M3C5-KVV2-JT3A-CEAWU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
721832864199995011,465639,2018-03-06 17:03:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3C5-KVV2-JT3A-CEAWU,8.0,2.0
12780668653737983398,465633,2018-03-06 16:24:14,Reward Recipient Assignment,S-M3C5-KVV2-JT3A-CEAWU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17361057189114922414,465583,2018-03-06 12:52:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M3C5-KVV2-JT3A-CEAWU,1.0,1.0
