ID,Height,timestamp,Type,From,To,Amount,Fee
17236521329619064709,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SN63-8F9X-UULB-HFCPF,2.0,1.0001
8516743570771784080,338878,2017-03-16 18:53:36,Ordinary Payment,S-SN63-8F9X-UULB-HFCPF,S-YX2L-JTAG-EJQH-EVSND,7.0,1.0
11146674202006464758,338875,2017-03-16 18:48:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SN63-8F9X-UULB-HFCPF,3.0,1.0
12775087431167432808,338875,2017-03-16 18:48:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SN63-8F9X-UULB-HFCPF,5.0,1.0
9638172723041923242,338127,2017-03-14 16:51:22,Ordinary Payment,S-SN63-8F9X-UULB-HFCPF,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0
14833580478279280802,338119,2017-03-14 16:14:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SN63-8F9X-UULB-HFCPF,3.0,1.0
3839796608264003757,337756,2017-03-13 15:34:52,Ordinary Payment,S-SN63-8F9X-UULB-HFCPF,S-EEM3-QY26-3HL9-9XT7A,6.0,1.0
7024506191357390806,336343,2017-03-09 16:55:01,Account Update,S-SN63-8F9X-UULB-HFCPF,,0.0,1.0
11601294839762420284,336342,2017-03-09 16:52:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SN63-8F9X-UULB-HFCPF,3.0,1.0
18051912942966532467,336342,2017-03-09 16:52:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SN63-8F9X-UULB-HFCPF,5.0,1.0
