ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4YBD-CM39-9KTF-7WKY5,1e-08,0.49245
10044093717959941199,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4YBD-CM39-9KTF-7WKY5,1e-07,1.0
11873367777007338634,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4YBD-CM39-9KTF-7WKY5,1e-07,1.0
9025834219560598679,390772,2017-08-09 07:58:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YBD-CM39-9KTF-7WKY5,0.09080008,1.0
2580595837522585784,390375,2017-08-08 04:56:02,Reward Recipient Assignment,S-4YBD-CM39-9KTF-7WKY5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13057531235531628483,389691,2017-08-06 07:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4YBD-CM39-9KTF-7WKY5,0.07025413,1.0
157464873431946897,389336,2017-08-05 07:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4YBD-CM39-9KTF-7WKY5,0.08833452,1.0
10465017352936163991,388979,2017-08-04 07:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4YBD-CM39-9KTF-7WKY5,0.32699701,1.0
6641903721469418705,388622,2017-08-03 07:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4YBD-CM39-9KTF-7WKY5,0.52428089,1.0
6308198892927158362,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4YBD-CM39-9KTF-7WKY5,0.11886247,1.0
5525710102715978036,387865,2017-08-01 04:37:31,Reward Recipient Assignment,S-4YBD-CM39-9KTF-7WKY5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7485967804705276696,387500,2017-07-31 03:49:54,Reward Recipient Assignment,S-4YBD-CM39-9KTF-7WKY5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14878995281898091424,387495,2017-07-31 03:41:43,Reward Recipient Assignment,S-4YBD-CM39-9KTF-7WKY5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11221174111340090471,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YBD-CM39-9KTF-7WKY5,2.0,1.0001
7199801310995389005,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,1.0,1.0
5801597605320242799,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,1.0,2.0
17211509397940359525,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,1.0,3.0
18156809687391429943,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,2.0,2.0
17979703664769393401,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,3.0,3.0
17313827102767206312,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,2.0,2.0
15863132956068408759,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,2.0,2.0
6561431651822713076,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,3.0,1.0
9693848798418252580,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,3.0,3.0
12156290031281390344,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,20.0,1.0
17510261723821945213,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,2.0,1.0
12812496267521761561,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,5.0,2.0
9824550220093679363,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,6.0,5.0
11327100106753627759,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,5.0,5.0
16708020835522197759,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,2.0,2.0
7986256882506272861,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,4.0,4.0
7771589885765082262,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YBD-CM39-9KTF-7WKY5,2.0,1.0
13084411701949755436,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YBD-CM39-9KTF-7WKY5,10.0,2.0
2465820630784891058,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YBD-CM39-9KTF-7WKY5,2.0,2.0
3748839720775688657,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YBD-CM39-9KTF-7WKY5,3.0,2.0
8264800890267073855,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YBD-CM39-9KTF-7WKY5,10.0,6.0
6622258046804354516,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YBD-CM39-9KTF-7WKY5,10.0,6.0
4640874733439262477,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YBD-CM39-9KTF-7WKY5,6.0,6.0
7174261564699988819,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YBD-CM39-9KTF-7WKY5,5.0,1.0
392755088343486298,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YBD-CM39-9KTF-7WKY5,5.0,1.0
1056702385809170694,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YBD-CM39-9KTF-7WKY5,12.0,1.0
5872217899251092832,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YBD-CM39-9KTF-7WKY5,7.0,3.0
12222366865651255725,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YBD-CM39-9KTF-7WKY5,10.0,3.0
11955102372026141478,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YBD-CM39-9KTF-7WKY5,10.0,3.0
4413592259223503327,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YBD-CM39-9KTF-7WKY5,20.0,1.0
14590538047469874051,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YBD-CM39-9KTF-7WKY5,10.0,1.0
2575400779333038313,327347,2017-02-12 13:23:11,Account Update,S-4YBD-CM39-9KTF-7WKY5,,0.0,1.0
6138259263403092695,327347,2017-02-12 13:23:11,Account Update,S-4YBD-CM39-9KTF-7WKY5,,0.0,1.0
6951222281915812409,327347,2017-02-12 13:23:11,Account Update,S-4YBD-CM39-9KTF-7WKY5,,0.0,1.0
4262647305086578788,327313,2017-02-12 10:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YBD-CM39-9KTF-7WKY5,3.0,1.0
