ID,Height,timestamp,Type,From,To,Amount,Fee
16510262685154588294,780847,2020-08-04 08:54:26,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-4Y3L-HTP3-9HX5-2QU9P,9.412,0.0735
15688420500183571030,742310,2020-04-18 20:45:17,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-2FJA-84BY-C2QD-3EM4Q,6.0,0.0294
13145628784417962668,740379,2020-04-13 11:29:48,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-RP8C-S5AF-YEJS-ESJW9,16.0,0.0147
877136789582295327,740122,2020-04-12 17:58:52,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-TLXD-6E39-RB25-2H4GN,11.0,0.0588
7231099173357010082,739628,2020-04-11 09:03:04,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-HCK3-6V7N-P54L-DP92L,1.0,0.05145
6154833012354488824,739616,2020-04-11 08:06:40,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-HCK3-6V7N-P54L-DP92L,5.0,0.02205
2263616602473836742,739471,2020-04-10 21:59:26,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-BBRJ-VPBL-DRWN-2NAL3,6.0,0.0147
17578824215943972310,737963,2020-04-06 17:12:26,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-HCK3-6V7N-P54L-DP92L,22.0,0.03675
2525833352110510406,737877,2020-04-06 11:29:36,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-HCK3-6V7N-P54L-DP92L,10.0,0.0588
10835364174284223323,736919,2020-04-03 19:07:50,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-HCK3-6V7N-P54L-DP92L,1.0,0.0294
5720820394797670687,736332,2020-04-02 03:31:13,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-HCK3-6V7N-P54L-DP92L,1.0,0.0588
4672522997988710668,735357,2020-03-30 10:19:00,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-MBKT-D8B2-S2U9-ANHJN,25.0,0.02205
5893704021965453098,734815,2020-03-28 21:45:25,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-HCK3-6V7N-P54L-DP92L,13.0,0.03675
12037582579313236585,730583,2020-03-17 02:03:58,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-HCK3-6V7N-P54L-DP92L,5.0,0.05145
17094924462313077197,728770,2020-03-11 23:58:36,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-HCK3-6V7N-P54L-DP92L,14.0,0.02205
9144222077295176204,727745,2020-03-09 03:25:21,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-QRMF-RSK9-9CV9-CFC4F,3.0,0.0294
1170241353609329274,727492,2020-03-08 10:26:58,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-HCK3-6V7N-P54L-DP92L,2.0,0.03675
4099022224075166957,725751,2020-03-03 13:17:15,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-TVTS-V4GW-QF4R-64HEF,1.0,0.0294
5452211220391402212,725097,2020-03-01 17:40:15,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-AAP5-MULY-L6AW-8MJC8,14.0,0.0588
15026125392282600644,724773,2020-02-29 19:36:01,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-HCK3-6V7N-P54L-DP92L,3.0,0.0147
1145603237529576326,722374,2020-02-23 02:18:25,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-HCK3-6V7N-P54L-DP92L,13.0,0.0294
9467826856388803315,721197,2020-02-19 19:24:25,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-DLFU-WF53-J7EW-ANM4F,1.0,0.0294
2348233953554505956,719961,2020-02-16 08:08:14,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-HCK3-6V7N-P54L-DP92L,1.0,0.05145
1970436732716462449,719899,2020-02-16 04:06:59,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-5HFS-TW8F-WF26-FCXW7,1.0,0.0294
6653104543870686449,719027,2020-02-13 18:11:00,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.05145
695798761009386474,718864,2020-02-13 06:41:43,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-HCK3-6V7N-P54L-DP92L,1.0,0.03675
8903988013018528884,717993,2020-02-10 20:01:30,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-VREF-7PEW-XEXF-DFE7G,2.0,0.02205
9172608503957536076,717652,2020-02-09 21:33:43,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-RK29-PYEX-7SJP-FWNFY,1.0,0.0147
363421023958178510,716245,2020-02-05 22:45:03,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-77F3-LCUQ-7NCX-EC463,3.0,0.0147
10859680100536380823,715634,2020-02-04 05:50:06,Ordinary Payment,S-D3BJ-SU9Z-WZPE-32ELN,S-HCK3-6V7N-P54L-DP92L,2.0,0.0147
3435181121402864064,714935,2020-02-02 06:42:31,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-HCK3-6V7N-P54L-DP92L,3.0,0.0294
6828518283239578136,713873,2020-01-30 07:33:23,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-7P9M-E5WQ-J26L-F8G6S,3.0,0.0441
12545089855400259318,713013,2020-01-27 21:44:29,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-HCK3-6V7N-P54L-DP92L,6.0,0.05145
119576810725053735,712314,2020-01-25 23:04:38,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-6S4T-K9V8-7RPF-CZ5C5,9.0,0.05145
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HCK3-6V7N-P54L-DP92L,10.0,0.0588
