ID,Height,timestamp,Type,From,To,Amount,Fee
3006575301189071224,710797,2020-01-21 17:11:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.03675
11669319737072197197,696402,2019-12-12 10:29:30,Ordinary Payment,S-ZYKY-PZEJ-Y95S-8WXAD,S-85JF-9FUG-CZSC-EVG39,4000.0,0.0588
18271115430810572433,696385,2019-12-12 09:33:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-ZYKY-PZEJ-Y95S-8WXAD,2000.0,0.0147
11087571611327537624,696043,2019-12-11 10:19:41,Ordinary Payment,S-ZYKY-PZEJ-Y95S-8WXAD,S-EKZW-89LQ-2YJ4-65J27,2.0,0.0294
14127454805701696239,695963,2019-12-11 04:51:45,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.1
10155766909890115065,695962,2019-12-11 04:47:45,Marketplace Purchase,S-ZYKY-PZEJ-Y95S-8WXAD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0588
14798748297897445745,691111,2019-11-27 15:29:32,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.1
14454456206069185036,691055,2019-11-27 11:29:24,Marketplace Purchase,S-ZYKY-PZEJ-Y95S-8WXAD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.03675
4555018831082097630,678924,2019-10-24 12:50:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-ZYKY-PZEJ-Y95S-8WXAD,7732.0,0.0294
2246943628394253821,678139,2019-10-22 08:18:50,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.1
8712303596928574136,678046,2019-10-22 02:01:44,Marketplace Purchase,S-ZYKY-PZEJ-Y95S-8WXAD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0588
7521558553803123128,678035,2019-10-22 01:20:03,Ordinary Payment,S-ZYKY-PZEJ-Y95S-8WXAD,S-85JF-9FUG-CZSC-EVG39,2000.0,0.03675
12197058723749827433,677188,2019-10-19 16:32:11,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.1
561873800203691761,677188,2019-10-19 16:32:11,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.1
13331485478541115270,677071,2019-10-19 08:44:41,Marketplace Purchase,S-ZYKY-PZEJ-Y95S-8WXAD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0441
5708447347257192131,677065,2019-10-19 08:20:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-ZYKY-PZEJ-Y95S-8WXAD,10000.0,0.02205
11722106965045165172,677045,2019-10-19 06:43:08,Ordinary Payment,S-ZYKY-PZEJ-Y95S-8WXAD,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0147
3096935928489852786,677045,2019-10-19 06:43:08,Marketplace Purchase,S-ZYKY-PZEJ-Y95S-8WXAD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9743196174055038240,676436,2019-10-17 13:57:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-ZYKY-PZEJ-Y95S-8WXAD,5000.0,0.02205
11025286356074973386,670599,2019-10-01 05:50:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.0147
7044931601368180437,670599,2019-10-01 05:50:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.00735
4215408303847132887,669065,2019-09-26 23:19:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.00735
8256610502176839340,669065,2019-09-26 23:19:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.0147
3327095696984633487,668142,2019-09-24 09:06:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.00735
4858465018927089043,668142,2019-09-24 09:06:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.0147
15607755696910522688,667855,2019-09-23 13:49:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.0147
4470705061388408964,667855,2019-09-23 13:49:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.00735
6197001768267746018,667844,2019-09-23 13:08:33,Ordinary Payment,S-ZYKY-PZEJ-Y95S-8WXAD,S-S35L-6BLV-KXFX-2XJD2,1.0,0.1029
18432028749663356471,667810,2019-09-23 10:48:49,Ordinary Payment,S-ZYKY-PZEJ-Y95S-8WXAD,S-85JF-9FUG-CZSC-EVG39,2000.0,0.05145
3092121531702032891,667672,2019-09-23 01:32:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.0147
4273128321368026613,667672,2019-09-23 01:32:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.00735
11025543882994562296,667188,2019-09-21 16:52:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.0294
15189946736939882419,667188,2019-09-21 16:52:18,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.1
5344437981060013941,667188,2019-09-21 16:52:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZYKY-PZEJ-Y95S-8WXAD,0.0,0.02205
11072421683889436731,667155,2019-09-21 14:42:06,Marketplace Purchase,S-ZYKY-PZEJ-Y95S-8WXAD,S-G7SM-53RA-FV7V-8XMMK,0.0,3000.0
3610266745080725963,665212,2019-09-16 04:27:41,Ordinary Payment,S-ZYKY-PZEJ-Y95S-8WXAD,S-85JF-9FUG-CZSC-EVG39,2000.0,0.06615
2392936835637441981,659856,2019-09-01 04:37:42,Ordinary Payment,S-ZYKY-PZEJ-Y95S-8WXAD,S-2Y23-ZY8T-35UR-76MB3,10000.0,0.0441
14883044061463834787,642806,2019-07-15 12:03:00,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-ZYKY-PZEJ-Y95S-8WXAD,50.0,0.0441
17262957861064921878,641871,2019-07-12 21:30:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,101.06685341,1.5
365516479686445579,641802,2019-07-12 16:47:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,116.42132858,1.5
2935083091416094574,641703,2019-07-12 10:08:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.47407499,1.5
10308191282443094723,641599,2019-07-12 03:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,106.47190143,1.5
5474125471552094091,641492,2019-07-11 20:00:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,108.14023649,1.5
5720801411845783833,641398,2019-07-11 13:39:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,106.58479905,1.5
16075382816855383600,641316,2019-07-11 07:59:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,111.66113726,1.5
11284574283494792593,641229,2019-07-11 02:06:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,100.06540269,1.5
14103634063479446746,641163,2019-07-10 21:38:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,102.082259,1.5
1728034895337879604,641092,2019-07-10 16:46:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,109.3919124,1.5
1961330782946214343,641008,2019-07-10 11:26:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,104.33793769,1.5
12420561316946067970,640898,2019-07-10 03:56:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,104.04533869,1.5
12999845236285684615,640801,2019-07-09 21:34:05,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.90712943,1.5
12851475083824465878,640687,2019-07-09 14:11:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,100.93458686,1.5
8305870639228882862,640601,2019-07-09 08:09:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,102.13028356,1.5
18078565643544183179,640513,2019-07-09 01:59:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,101.34674669,1.5
8191401958933253333,640402,2019-07-08 18:54:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,100.98928823,1.5
17536400962398537103,640306,2019-07-08 12:23:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.58189801,1.5
204140594196671741,640212,2019-07-08 05:53:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,101.14308152,1.5
2538911750498812309,640139,2019-07-08 01:03:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,104.78727943,1.5
18188603320950285080,639999,2019-07-07 16:01:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,100.90646634,1.5
6590311206901119182,639872,2019-07-07 07:15:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,100.90644938,1.5
13450725840413141228,639794,2019-07-07 02:18:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,104.01096508,1.5
13017436133583972938,639670,2019-07-06 17:32:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,108.15136007,1.5
8248701355351300125,639589,2019-07-06 12:22:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.19071867,1.5
16742158522643807260,639483,2019-07-06 05:20:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.79555405,1.5
10852597122022101655,639380,2019-07-05 22:19:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,104.51606004,1.5
10908605092485228316,639283,2019-07-05 15:40:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,106.74445283,1.5
1518684782573993909,639204,2019-07-05 10:32:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,106.77835873,1.5
6859835029398064080,639103,2019-07-05 03:30:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,102.30842397,1.5
8454350419379037330,639030,2019-07-04 22:54:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.54569087,1.5
17045424142676659175,638823,2019-07-04 09:01:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.86200965,1.5
10605107440972903195,638731,2019-07-04 02:20:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,104.70120166,1.5
7158156459798571384,638616,2019-07-03 18:40:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.84098977,1.5
4521070231103364250,638505,2019-07-03 11:11:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,107.00610246,1.5
10100453505860816545,638413,2019-07-03 05:01:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,105.83636189,1.5
9094960764913223750,638274,2019-07-02 19:22:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,104.05996274,1.5
13236739224638129866,638156,2019-07-02 11:53:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,100.36770816,1.5
10210114099755846417,638076,2019-07-02 06:49:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,104.38228567,1.5
6606061761095095430,637957,2019-07-01 22:40:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.92379298,1.5
15304825611202804711,637849,2019-07-01 15:10:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,102.54579798,1.5
12417702458326281272,637755,2019-07-01 09:03:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.88445086,1.5
10207706433702448276,637653,2019-07-01 01:58:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,100.04107975,1.5
10984661725347775557,637538,2019-06-30 18:11:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.8975868,1.5
14405427126377188065,637386,2019-06-30 08:10:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,102.95729055,1.5
8042718401868808269,637220,2019-06-29 21:05:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,102.19376769,1.5
11070128341670544939,637155,2019-06-29 16:49:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,101.25571547,1.5
10959006633462454488,637079,2019-06-29 11:40:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.44886112,1.5
9759273800497330529,637006,2019-06-29 06:49:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,101.11196931,1.5
8581821061533584938,636914,2019-06-29 00:44:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,102.72941382,1.5
7725444756797686267,636826,2019-06-28 18:29:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,102.77935058,1.5
17636429197584094581,636740,2019-06-28 12:32:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,101.01476545,1.5
14403116619219507483,636656,2019-06-28 06:52:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,107.14998351,1.5
3084043266009860036,636538,2019-06-27 22:40:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,100.49614223,1.5
11972563054119190236,636472,2019-06-27 18:43:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,104.20324286,1.5
11054476565967354810,636397,2019-06-27 13:39:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,104.45465201,1.5
68014632904345566,636293,2019-06-27 06:46:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,108.31363453,1.5
11760835803867713816,636207,2019-06-27 00:20:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,115.39348783,1.5
819352981345637235,636128,2019-06-26 19:51:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,104.61904571,1.5
506145476796894378,636037,2019-06-26 13:23:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,108.04382904,1.5
12764741279704050048,635964,2019-06-26 08:33:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,110.41740762,1.5
914827051502729616,635858,2019-06-26 01:10:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,109.43211486,1.5
736609906791745872,635785,2019-06-25 20:00:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,106.11190881,1.5
251613771769735718,635714,2019-06-25 15:35:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,121.69802124,1.5
2670410874768091426,635619,2019-06-25 09:09:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,105.04222201,1.5
12909109857791068534,635547,2019-06-25 04:47:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,105.81209883,1.5
17794531052123103676,635465,2019-06-24 22:49:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,102.96904365,1.5
12097819608194394094,635400,2019-06-24 18:42:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,106.17766281,1.5
11565268870727246300,635346,2019-06-24 15:28:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,100.61049731,1.5
16526449286343838421,635292,2019-06-24 11:38:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.05365132,1.5
4902034291037457473,635218,2019-06-24 06:23:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,102.94798539,1.5
16916816456087507676,635146,2019-06-24 01:08:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,111.42606286,1.5
15773538494268863902,635083,2019-06-23 21:17:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,105.76805793,1.5
8243988812576452192,635015,2019-06-23 16:36:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,100.27274838,1.5
279183644938489272,634936,2019-06-23 11:27:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,105.38232174,1.5
9439685474338983160,634856,2019-06-23 06:10:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,104.4241308,1.5
18100575415439131633,634795,2019-06-23 01:50:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,101.96971803,1.5
14616460374934416293,634729,2019-06-22 21:50:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,114.66471129,1.5
18327107403274015202,634661,2019-06-22 16:52:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,105.97027641,1.5
5645637975223888971,634594,2019-06-22 12:35:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,106.39005992,1.5
509403148794791473,634513,2019-06-22 07:03:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,105.66104225,1.5
2079430132395721708,634440,2019-06-22 02:10:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,105.38653281,1.5
11026097015692207081,634377,2019-06-21 21:41:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,102.85718798,1.5
6472931629028615771,634304,2019-06-21 16:49:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,110.70248478,1.5
2118319127872906855,634250,2019-06-21 13:33:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,111.71986559,1.5
16995921378774637398,634205,2019-06-21 10:12:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,114.12071011,1.5
564111558576947276,634112,2019-06-21 03:50:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.51835377,1.5
4529914540970696926,634058,2019-06-21 00:31:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,105.76867859,1.5
9210309602472426248,634009,2019-06-20 21:20:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,106.01878141,1.5
2534781631013133000,633944,2019-06-20 17:10:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.6645796,1.5
1922542407987414785,633906,2019-06-20 14:32:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,106.22544026,1.5
12724218385025030695,633844,2019-06-20 09:42:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,105.64547034,1.5
14510934217456957051,633768,2019-06-20 04:54:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,110.1919255,1.5
17488361391485140241,633705,2019-06-20 00:51:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,104.49687147,1.5
17611708161688973340,633631,2019-06-19 19:52:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,109.85648023,1.5
6206678779850764150,633598,2019-06-19 18:01:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,102.32189258,1.5
10860761287039179371,633541,2019-06-19 13:37:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.23165382,1.5
3167953677296998878,633477,2019-06-19 09:20:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,120.56438315,1.5
2706550840268113250,633370,2019-06-19 02:30:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,105.05810621,1.5
16232218638398332653,633284,2019-06-18 20:56:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,105.08137196,1.5
12820107344653656303,633212,2019-06-18 15:37:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.72008702,1.5
8499215981736739634,633140,2019-06-18 10:30:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,110.48446274,1.5
9796522830068173593,633031,2019-06-18 03:40:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.8815863,1.5
16096255115713328804,632955,2019-06-17 22:36:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,104.28080917,1.5
11854172558281501779,632875,2019-06-17 17:21:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,100.90172848,1.5
16825713433243876841,632826,2019-06-17 13:41:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,100.65671332,1.5
17432324964948656242,632728,2019-06-17 07:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,110.44973023,1.5
1693683349624163249,632662,2019-06-17 02:34:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,100.01012075,1.5
11699833679342789569,632581,2019-06-16 21:19:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,100.61510609,1.5
7280205070390841617,632511,2019-06-16 16:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.22497267,1.5
1415764620483978351,632447,2019-06-16 12:12:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.28216423,1.5
5044113189450770683,632381,2019-06-16 07:43:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,109.19427989,1.5
17063942599099443459,632299,2019-06-16 02:20:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,103.04557612,1.5
13269737456528526422,632203,2019-06-15 20:08:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,107.9169007,1.5
8849029873125898962,632145,2019-06-15 15:50:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,110.21095506,1.5
3008437248425694516,632057,2019-06-15 10:25:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZYKY-PZEJ-Y95S-8WXAD,105.71707122,1.5
