ID,Height,timestamp,Type,From,To,Amount,Fee
3576493531818452049,1248704,2024-02-25 22:55:13,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WG79-ZCAJ-UKYR-FZ8NV,85305.26315789,0.03
13193887460766724789,1222518,2023-12-15 04:03:27,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WG79-ZCAJ-UKYR-FZ8NV,259168.073908,0.03
16290123230729922575,1222510,2023-12-15 03:39:27,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WG79-ZCAJ-UKYR-FZ8NV,139.0,0.03
6285518044171552973,1222508,2023-12-15 03:31:49,Add Commitment,S-WG79-ZCAJ-UKYR-FZ8NV,,0.0,0.01
15531702220243718327,1039978,2022-07-25 18:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WG79-ZCAJ-UKYR-FZ8NV,3038.04561706,0.02
14465687716191758259,1031452,2022-07-02 01:37:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WG79-ZCAJ-UKYR-FZ8NV,3000.09854324,0.02
7616458368801412636,1031183,2022-07-01 07:31:42,Arbitrary Message,S-WG79-ZCAJ-UKYR-FZ8NV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
9639630220556717706,1023589,2022-06-10 04:46:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WG79-ZCAJ-UKYR-FZ8NV,3000.28900892,0.0147
2603850262794110737,1011068,2022-05-06 09:42:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WG79-ZCAJ-UKYR-FZ8NV,3001.30009145,0.0588
6694026770291911257,1004238,2022-04-17 09:50:44,Arbitrary Message,S-WG79-ZCAJ-UKYR-FZ8NV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16945286185148418345,1002931,2022-04-13 18:51:36,Add Commitment,S-WG79-ZCAJ-UKYR-FZ8NV,,0.0,0.00735
13468250809476411648,1002448,2022-04-12 10:34:20,Arbitrary Message,S-WG79-ZCAJ-UKYR-FZ8NV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17112513514957713630,1000244,2022-04-06 07:42:00,Add Commitment,S-WG79-ZCAJ-UKYR-FZ8NV,,0.0,0.00735
15368345440471707986,1000243,2022-04-06 07:37:34,Remove Commitment,S-WG79-ZCAJ-UKYR-FZ8NV,,0.0,0.00735
13061188858543463688,998167,2022-03-31 13:06:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WG79-ZCAJ-UKYR-FZ8NV,3083.98305383,0.0147
10151868771285305555,991988,2022-03-14 08:52:00,Ordinary Payment,S-WG79-ZCAJ-UKYR-FZ8NV,S-HK9D-P74Q-XDEJ-D6PGM,99.98116087,0.00735
16551413944734164950,991303,2022-03-12 11:16:53,Arbitrary Message,S-WG79-ZCAJ-UKYR-FZ8NV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3530353400957104269,991286,2022-03-12 10:03:32,Arbitrary Message,S-WG79-ZCAJ-UKYR-FZ8NV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3830787722609194660,991266,2022-03-12 08:42:58,Arbitrary Message,S-WG79-ZCAJ-UKYR-FZ8NV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18052768492617837808,991239,2022-03-12 06:53:45,Add Commitment,S-WG79-ZCAJ-UKYR-FZ8NV,,0.0,0.00735
1804182869437224205,991238,2022-03-12 06:49:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WG79-ZCAJ-UKYR-FZ8NV,100000.0,2.0
14748712276934120696,991158,2022-03-12 01:23:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WG79-ZCAJ-UKYR-FZ8NV,100.01791087,0.0147
4972781004897257356,991017,2022-03-11 16:04:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WG79-ZCAJ-UKYR-FZ8NV,100000.0,2.0
2471592102819131434,990944,2022-03-11 11:09:43,Ordinary Payment,S-WG79-ZCAJ-UKYR-FZ8NV,S-HK9D-P74Q-XDEJ-D6PGM,1439.67056488,0.00735
17623205026525697676,990882,2022-03-11 07:09:58,Add Commitment,S-WG79-ZCAJ-UKYR-FZ8NV,,0.0,0.00735
7015232261487545883,990881,2022-03-11 07:06:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WG79-ZCAJ-UKYR-FZ8NV,200000.0,2.0
10354843852201896594,990759,2022-03-10 23:02:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WG79-ZCAJ-UKYR-FZ8NV,100.69996488,0.0588
778414680630633828,990651,2022-03-10 15:50:57,Add Commitment,S-WG79-ZCAJ-UKYR-FZ8NV,,0.0,0.00735
7108933066636924666,990650,2022-03-10 15:48:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WG79-ZCAJ-UKYR-FZ8NV,151340.0,2.0
12310924716116759901,990224,2022-03-09 11:09:52,Add Commitment,S-WG79-ZCAJ-UKYR-FZ8NV,,0.0,0.00735
8485512794606949345,990223,2022-03-09 11:04:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WG79-ZCAJ-UKYR-FZ8NV,250000.0,2.0
11959106612697203279,990157,2022-03-09 06:38:28,Ordinary Payment,S-WG79-ZCAJ-UKYR-FZ8NV,S-HK9D-P74Q-XDEJ-D6PGM,911.84904152,0.00735
14671785943873130957,990139,2022-03-09 05:28:59,Add Commitment,S-WG79-ZCAJ-UKYR-FZ8NV,,0.0,0.00735
17518490824254349741,990138,2022-03-09 05:24:33,Arbitrary Message,S-WG79-ZCAJ-UKYR-FZ8NV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1769434510271112319,990138,2022-03-09 05:24:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WG79-ZCAJ-UKYR-FZ8NV,104000.0,2.0
14271758584486643700,989927,2022-03-08 15:29:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WG79-ZCAJ-UKYR-FZ8NV,15000.0,2.0
10607105663017150460,989532,2022-03-07 13:03:26,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WG79-ZCAJ-UKYR-FZ8NV,81911.87109152,0.02205
6124240654707773931,989514,2022-03-07 11:47:55,Reward Recipient Assignment,S-WG79-ZCAJ-UKYR-FZ8NV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15957146047219150500,989154,2022-03-06 11:39:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WG79-ZCAJ-UKYR-FZ8NV,0.00735,0.01
