ID,Height,timestamp,Type,From,To,Amount,Fee
7627603662732493887,780094,2020-08-02 06:44:18,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-4Y3L-HTP3-9HX5-2QU9P,1.8828,0.0147
9862249823706991832,742426,2020-04-19 04:43:33,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-5YPL-VQ3E-UF64-C6KN5,10.0,0.0588
6935811450626850672,742207,2020-04-18 14:29:30,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-MXS2-8ZNU-7R9A-E9HZC,15.0,0.0588
16779495091916928787,742125,2020-04-18 08:34:38,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-LNTK-6J34-UHQP-AFRMR,17.0,0.05145
2210517851224621223,742055,2020-04-18 03:43:03,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-LNTK-6J34-UHQP-AFRMR,1.0,0.0147
7694087317414173304,741673,2020-04-17 02:07:34,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-LNTK-6J34-UHQP-AFRMR,7.0,0.02205
6367320695793003480,741053,2020-04-15 08:44:56,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-23R7-PRSL-4VN8-GDLKA,4.0,0.0294
9291292601514251142,739470,2020-04-10 21:55:49,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-DF72-8QAP-E6BX-D9P92,5.0,0.0441
4556912234695264418,739226,2020-04-10 05:57:21,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-HNKC-Z2HE-RX9E-FAUWD,7.0,0.0294
8617306433771228973,737855,2020-04-06 10:10:59,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-2VA6-MBKA-R6NZ-HNHVZ,6.0,0.0147
17473185588481785380,737579,2020-04-05 15:12:24,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-LNTK-6J34-UHQP-AFRMR,8.0,0.0294
15161456607532098123,736785,2020-04-03 10:00:04,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-LNTK-6J34-UHQP-AFRMR,15.0,0.0441
459497452102572820,735982,2020-04-01 04:27:12,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-CFEA-8475-SNZ5-FRAML,1.0,0.05145
12399283104134684397,734866,2020-03-29 01:27:13,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-GJMA-D3DT-YHMM-34ZSK,1.0,0.03675
12133628288871031740,734172,2020-03-27 02:25:55,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-P9MU-X7BQ-P2CQ-F2Z59,6.0,0.0588
10224792085396421032,733946,2020-03-26 11:32:08,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-W2ET-LQHV-C3G4-47RUM,6.0,0.0588
15087986878390848199,733839,2020-03-26 04:16:17,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-LNTK-6J34-UHQP-AFRMR,8.0,0.03675
6996792046162703394,732905,2020-03-23 13:40:55,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-LNTK-6J34-UHQP-AFRMR,6.0,0.05145
1364009549046350206,732139,2020-03-21 10:16:06,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-EFJB-QW2G-N32P-7TZWJ,1.0,0.02205
1902609431223225667,731583,2020-03-19 20:50:55,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-4J2S-59AQ-YMV5-GY6GM,2.0,0.0147
14660079187257284839,730427,2020-03-16 15:35:31,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-LNTK-6J34-UHQP-AFRMR,2.0,0.0294
14808337376339197128,730305,2020-03-16 07:15:30,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-R2WL-M92E-3SZE-BQFNC,2.0,0.05145
5445738185606663095,727963,2020-03-09 18:09:06,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-LNTK-6J34-UHQP-AFRMR,2.0,0.05145
3174751191657691421,727913,2020-03-09 14:08:00,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-LNTK-6J34-UHQP-AFRMR,1.0,0.0441
9744811664213557583,726493,2020-03-05 15:09:32,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-6K37-QDJT-6R22-63Y5G,2.0,0.05145
4978094689643876399,726133,2020-03-04 15:01:29,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-BC8T-ZU76-9KZU-946GA,1.0,0.05145
16007897833948415898,725986,2020-03-04 05:01:26,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-42QH-Q54Q-HFMG-ECQ7E,1.0,0.05145
3504893432667676726,725938,2020-03-04 01:54:50,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-APEQ-33YZ-9RE8-E3ED6,1.0,0.02205
5303332001971621154,724733,2020-02-29 17:02:25,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-LNTK-6J34-UHQP-AFRMR,4.0,0.05145
6300486061468645615,723218,2020-02-25 11:04:59,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-6RBD-BNR8-J2VW-3X42T,1.0,0.0441
17904270519766979286,722500,2020-02-23 10:54:18,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-LNTK-6J34-UHQP-AFRMR,2.0,0.0147
17444822989794036357,721009,2020-02-19 06:36:41,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-PB9E-WD7Z-7H7D-BRC87,7.0,0.0147
2418707512963515000,720456,2020-02-17 17:32:30,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-WTS9-CG49-8VDS-4NHUX,18.0,0.03675
17733318062048845539,720423,2020-02-17 15:18:36,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-YATE-3J2U-ZNZY-HJT5H,13.0,0.0147
18367754449486200924,719978,2020-02-16 09:12:07,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-LNTK-6J34-UHQP-AFRMR,1.0,0.03675
3805635228556192014,719776,2020-02-15 20:16:05,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-LNTK-6J34-UHQP-AFRMR,22.0,0.03675
9462330803909150524,719666,2020-02-15 12:58:24,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-LNTK-6J34-UHQP-AFRMR,2.0,0.0588
8520029554389213130,719659,2020-02-15 12:29:00,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-VDGA-A6GT-NE6M-8SA8C,5.0,0.0441
16366822483597665453,719333,2020-02-14 14:11:17,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-L2FF-CBA6-L5S8-GE2EG,5.0,0.00735
16105156658768316598,718116,2020-02-11 04:48:48,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-HC55-E5KD-YAEW-H8UYP,3.0,0.0588
11096460367736317327,717999,2020-02-10 20:58:06,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-LNTK-6J34-UHQP-AFRMR,26.0,0.0588
14954859822060751914,717803,2020-02-10 07:52:33,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-3PNZ-3JLF-MF7P-66V6Q,3.0,0.0147
6709996864445662518,717701,2020-02-10 00:28:32,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-LNTK-6J34-UHQP-AFRMR,2.0,0.05145
6825239475211397281,717592,2020-02-09 17:24:24,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-LNTK-6J34-UHQP-AFRMR,1.0,0.03675
3750301051206273062,716498,2020-02-06 15:36:16,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-TB99-2HNS-KLKX-5RYTW,1.0,0.0441
5752674771147516259,716415,2020-02-06 10:02:59,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-7FKL-7C7S-DYAZ-AC3D7,1.0,0.00735
12560385807103235538,714841,2020-02-02 00:54:56,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-YUR3-HS2Q-X5L7-D2RRQ,11.0,0.0294
5299133573899780917,713957,2020-01-30 13:05:10,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-LNTK-6J34-UHQP-AFRMR,3.0,0.05145
16785949973518547676,713420,2020-01-29 01:16:03,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-LNTK-6J34-UHQP-AFRMR,4.0,0.0147
1810974792353514158,713326,2020-01-28 18:45:53,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-LNTK-6J34-UHQP-AFRMR,4.0,0.0294
2296690660312252040,713178,2020-01-28 09:10:11,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-8KTY-E2GW-W3BJ-8YKY7,8.0,0.00735
6225675397452192088,713062,2020-01-28 00:55:11,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-LNTK-6J34-UHQP-AFRMR,5.0,0.03675
8222999984372266085,712866,2020-01-27 11:59:40,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-59T6-Y92A-YFZ4-FJDBG,6.0,0.03675
4897934716448938481,712463,2020-01-26 09:14:14,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-9PSA-DS5L-5H3F-ARAEA,10.0,0.03675
14495299550884227732,712424,2020-01-26 06:49:51,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-LNTK-6J34-UHQP-AFRMR,13.0,0.05145
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LNTK-6J34-UHQP-AFRMR,10.0,0.0735
