ID,Height,timestamp,Type,From,To,Amount,Fee
15258375659022347130,164443,2015-11-14 09:45:10,Ordinary Payment,S-QUSL-25MB-N98G-8V9JL,S-69YD-XX8Y-CR4G-GE2Y5,987.0,1.0
10163647950076576187,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,14.01594771,1.0
14541569987254787374,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,2.41367353,1.0
18049719659686763959,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,5.9316794,1.0
5199197613915773957,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,19.79125859,1.0
179127533966852812,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,12.12992542,1.0
712101009515084461,156101,2015-10-22 02:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,8.55899384,1.0
12478836576976099021,156001,2015-10-21 19:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,4.07664833,1.0
7154375567375905016,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,9.49129787,1.0
4301886462982369307,155702,2015-10-20 23:33:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,6.68525349,1.0
16109405932944834807,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,17.81835862,1.0
6264276332596842861,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,2.22484619,1.0
14638467196456063164,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,10.0378017,1.0
12601784395629274275,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,15.10685593,1.0
11752279455090869656,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,2.83770534,1.0
2581204460597447613,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,5.32376497,1.0
6755203419486516928,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,5.04536944,1.0
5596221970443349893,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,2.66471335,1.0
3513210356981183876,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,9.40521891,1.0
5475748980991038249,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,3.41065632,1.0
1554977266338253,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QUSL-25MB-N98G-8V9JL,7.57375502,1.0
17385127459533022752,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-QUSL-25MB-N98G-8V9JL,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8150960287244306403,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-QUSL-25MB-N98G-8V9JL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9219177358367000579,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QUSL-25MB-N98G-8V9JL,0.0,1.0
580712910116175707,151629,2015-10-09 13:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QUSL-25MB-N98G-8V9JL,221.34670313,1.0
17207838703177212310,148972,2015-10-02 03:38:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QUSL-25MB-N98G-8V9JL,301.16842749,1.0
14504291391926344464,143310,2015-09-16 07:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QUSL-25MB-N98G-8V9JL,300.84925314,1.0
16392055226729934867,142232,2015-09-13 06:38:35,Ordinary Payment,S-QUSL-25MB-N98G-8V9JL,S-69YD-XX8Y-CR4G-GE2Y5,696.0,1.0
7928761821778985390,135591,2015-08-25 17:11:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QUSL-25MB-N98G-8V9JL,301.1725706,1.0
8225535623799744314,132491,2015-08-17 01:13:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QUSL-25MB-N98G-8V9JL,396.34445545,1.0
2905197350901297125,130322,2015-08-10 23:19:30,Ordinary Payment,S-QUSL-25MB-N98G-8V9JL,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
7797030737178530986,128300,2015-08-05 07:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QUSL-25MB-N98G-8V9JL,306.70956967,1.0
16350758430163106358,123921,2015-07-24 01:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QUSL-25MB-N98G-8V9JL,300.69894731,1.0
10305453227487604472,119016,2015-07-10 08:08:44,Ordinary Payment,S-QUSL-25MB-N98G-8V9JL,S-69YD-XX8Y-CR4G-GE2Y5,960.0,1.0
577612015353593610,115320,2015-06-30 00:00:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QUSL-25MB-N98G-8V9JL,302.57760844,1.0
17320631474409920492,109771,2015-06-14 11:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QUSL-25MB-N98G-8V9JL,360.43327959,1.0
18242163110533991584,106730,2015-06-05 23:26:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QUSL-25MB-N98G-8V9JL,300.71666333,1.0
9550622038372717352,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-QUSL-25MB-N98G-8V9JL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11016056841720793670,73114,2015-03-03 23:41:14,Ordinary Payment,S-3U3Y-8GL2-3XGZ-H86WP,S-QUSL-25MB-N98G-8V9JL,3.0,1.0
