ID,Height,timestamp,Type,From,To,Amount,Fee
1763539072585482182,499081,2018-06-08 07:10:33,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-S9PL-PEEP-KQTN-63BN4,3118.0,1.0
16236500209938194763,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HBTP-T8D4-TLER-6YQS9,1e-07,1.0
10144776439567002777,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HBTP-T8D4-TLER-6YQS9,0.0,1.0
18051730358187225429,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBTP-T8D4-TLER-6YQS9,2.0,1.0001
8286838326879238408,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBTP-T8D4-TLER-6YQS9,1.0,1.0
12573382582905893431,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBTP-T8D4-TLER-6YQS9,1.0,3.0
3282971600910070831,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBTP-T8D4-TLER-6YQS9,2.0,2.0
15188239073480884034,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBTP-T8D4-TLER-6YQS9,3.0,3.0
585753992316011158,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBTP-T8D4-TLER-6YQS9,2.0,2.0
727393641704945415,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBTP-T8D4-TLER-6YQS9,3.0,1.0
10306547413436925688,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBTP-T8D4-TLER-6YQS9,3.0,3.0
9680633885207176711,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBTP-T8D4-TLER-6YQS9,20.0,1.0
11526167992471862889,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBTP-T8D4-TLER-6YQS9,2.0,1.0
3160658027669277615,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBTP-T8D4-TLER-6YQS9,5.0,2.0
15719259830604629353,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBTP-T8D4-TLER-6YQS9,6.0,5.0
16535763549484350157,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBTP-T8D4-TLER-6YQS9,5.0,5.0
11477838592426321092,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBTP-T8D4-TLER-6YQS9,2.0,2.0
5837322281681224477,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBTP-T8D4-TLER-6YQS9,4.0,4.0
8353574001035428221,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBTP-T8D4-TLER-6YQS9,2.0,1.0
6043082465964245950,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBTP-T8D4-TLER-6YQS9,10.0,2.0
9645761292211439362,328543,2017-02-15 21:45:21,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-HBTP-T8D4-TLER-6YQS9,200.0,1.0
5885810430655119164,103051,2015-05-26 16:04:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HBTP-T8D4-TLER-6YQS9,250.0,1.0
1044795052377352902,103050,2015-05-26 16:01:45,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HBTP-T8D4-TLER-6YQS9,500.0,1.0
15001977893431164808,103049,2015-05-26 16:01:11,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
4117254682344804153,103049,2015-05-26 16:01:11,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
10720673826524970903,103047,2015-05-26 15:56:49,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,666.0,1.0
12780787202394332593,103047,2015-05-26 15:56:49,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
15491521836068970122,103046,2015-05-26 15:54:05,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,123.0,1.0
6808630897096028469,103046,2015-05-26 15:54:05,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
13006423931200085653,103045,2015-05-26 15:51:59,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
16660009820425274304,102996,2015-05-26 12:27:17,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,221.0,1.0
18121164804925118098,102989,2015-05-26 12:05:47,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,116.0,1.0
8074631056588522690,102989,2015-05-26 12:05:47,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,223.0,1.0
9231707047207976952,100201,2015-05-18 17:13:35,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,345.0,1.0
366075796585436101,100201,2015-05-18 17:13:35,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,222.0,1.0
1966576492500521329,100201,2015-05-18 17:13:35,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,222.0,1.0
11909385084231153817,100199,2015-05-18 17:04:08,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,222.0,1.0
13192666461160661362,100198,2015-05-18 17:00:35,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,222.0,1.0
16476754465444019287,100198,2015-05-18 17:00:35,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,345.0,1.0
13890346834790112543,100190,2015-05-18 16:25:22,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,534.0,1.0
18314027031608089021,100190,2015-05-18 16:25:22,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,141.0,1.0
1099518113347620456,100188,2015-05-18 16:18:51,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,534.0,1.0
1631995453346028674,100188,2015-05-18 16:18:51,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,141.0,1.0
5099743584770244197,98300,2015-05-13 09:31:59,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,222.0,1.0
4188805847750041547,98298,2015-05-13 09:29:49,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,222.0,1.0
2566682958104776460,98044,2015-05-12 16:47:56,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,222.0,1.0
8868953009953088010,98044,2015-05-12 16:47:56,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,222.0,1.0
11006347400694961290,98042,2015-05-12 16:39:22,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,222.0,1.0
4788685136395526215,98042,2015-05-12 16:39:22,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,222.0,1.0
14579783819008912768,97327,2015-05-10 16:44:10,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,333.0,1.0
9973414683148396286,97325,2015-05-10 16:35:02,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,333.0,1.0
14387610936712073957,97303,2015-05-10 14:48:04,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,324.0,1.0
7762628322943640368,97301,2015-05-10 14:46:04,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,324.0,1.0
3955549631432735796,97291,2015-05-10 14:17:46,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,123.0,1.0
12607586525338917839,97289,2015-05-10 13:59:51,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,123.0,1.0
5084884916198322892,97281,2015-05-10 13:21:37,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,222.0,1.0
12811378090361352383,97279,2015-05-10 13:16:51,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,222.0,1.0
11098814153483909071,97246,2015-05-10 10:57:36,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,300.0,1.0
17238543765575230687,97244,2015-05-10 10:55:21,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,300.0,1.0
10360854449782347716,93160,2015-04-29 00:58:49,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
6492851349644380871,93160,2015-04-29 00:58:49,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,1000.0,1.0
1288218018886557839,93158,2015-04-29 00:52:01,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-HBTP-T8D4-TLER-6YQS9,500.0,1.0
4723492590561855403,93158,2015-04-29 00:52:01,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-HBTP-T8D4-TLER-6YQS9,1000.0,1.0
17601341699266228362,86121,2015-04-09 08:28:35,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
2771181468264078377,86121,2015-04-09 08:28:35,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,150.0,1.0
1014276758655543368,86120,2015-04-09 08:25:45,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
5401084016596592221,86120,2015-04-09 08:25:45,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
2800471120334271095,86119,2015-04-09 08:16:09,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-HBTP-T8D4-TLER-6YQS9,150.0,1.0
4828937790176799179,86119,2015-04-09 08:16:09,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
10122329428757856310,86118,2015-04-09 08:09:37,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-HBTP-T8D4-TLER-6YQS9,500.0,1.0
10608987902821074010,86118,2015-04-09 08:09:37,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-HBTP-T8D4-TLER-6YQS9,500.0,1.0
18299588033715923814,83387,2015-04-01 17:23:45,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
1546734363544542151,83386,2015-04-01 17:20:49,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
16672083634709802862,83385,2015-04-01 17:18:00,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,500.0,1.0
10084845735727103619,83384,2015-04-01 17:16:29,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HBTP-T8D4-TLER-6YQS9,500.0,1.0
642708314867081733,83299,2015-04-01 11:16:31,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
2207668378963269376,83299,2015-04-01 11:16:31,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
2973306245657705066,83299,2015-04-01 11:16:31,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
3652156268286640811,83299,2015-04-01 11:16:31,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
7101081825418440446,83299,2015-04-01 11:16:31,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
14625104771247050950,83294,2015-04-01 10:47:23,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
5123471165509778297,83294,2015-04-01 10:47:23,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
10123410633646041569,83293,2015-04-01 10:43:53,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
10228662277879298485,83293,2015-04-01 10:43:53,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
11192795444449367444,83293,2015-04-01 10:43:53,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
13216275705069552863,83293,2015-04-01 10:43:53,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
17246776040999215559,83293,2015-04-01 10:43:53,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
18441434881274695217,83293,2015-04-01 10:43:53,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
284548219652550625,83293,2015-04-01 10:43:53,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
5335812881679796381,83293,2015-04-01 10:43:53,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
7133237190550089294,83293,2015-04-01 10:43:53,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
11776859716346354243,83290,2015-04-01 10:31:22,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
16502602934874701146,83290,2015-04-01 10:31:22,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
17499973590378975386,83290,2015-04-01 10:31:22,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
17636294830635556496,83290,2015-04-01 10:31:22,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
146936104393623177,83290,2015-04-01 10:31:22,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
419661441232498013,83290,2015-04-01 10:31:22,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
535984421817003015,83290,2015-04-01 10:31:22,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
13754022202237006763,83289,2015-04-01 10:29:36,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
5999094329528794500,83288,2015-04-01 10:29:06,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
8534684987638898062,83288,2015-04-01 10:29:06,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
9891782731776305567,83287,2015-04-01 10:19:00,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
12453232432067296051,83287,2015-04-01 10:19:00,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
13169926626720645179,83287,2015-04-01 10:19:00,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
14977337108493415718,83287,2015-04-01 10:19:00,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
15975259158649452461,83287,2015-04-01 10:19:00,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
2350670974265037757,83287,2015-04-01 10:19:00,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
5915727205174699953,83287,2015-04-01 10:19:00,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
7166723984773847661,83287,2015-04-01 10:19:00,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
13308516112835231862,83286,2015-04-01 10:14:47,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
17662490354605411408,83286,2015-04-01 10:14:47,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
15590452037618637158,83285,2015-04-01 10:13:51,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
7084150287581034173,83285,2015-04-01 10:13:51,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
15964255422405739552,83284,2015-04-01 10:12:01,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
17973870610569078838,83284,2015-04-01 10:12:01,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
5275415642377767030,83284,2015-04-01 10:12:01,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
7871280338376261402,83284,2015-04-01 10:12:01,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
16414727401620331803,83283,2015-04-01 10:09:40,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
1384658577788290548,83283,2015-04-01 10:09:40,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
4693149363722904242,83283,2015-04-01 10:09:40,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
6826277091874381339,83283,2015-04-01 10:09:40,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
10006234710502812135,83282,2015-04-01 10:01:34,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
12311705633205810533,83282,2015-04-01 10:01:34,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
13110363293067584050,83282,2015-04-01 10:01:34,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
4996288887865816503,83282,2015-04-01 10:01:34,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
10904742178945812244,83281,2015-04-01 09:56:58,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
13572472702485941834,83281,2015-04-01 09:56:58,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
15051174366039326570,83281,2015-04-01 09:56:58,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
16054774690474137077,83281,2015-04-01 09:56:58,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
9517244952961637374,83280,2015-04-01 09:55:11,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
13821123832076261231,83280,2015-04-01 09:55:11,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
14984545489011614608,83280,2015-04-01 09:55:11,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
15309468706083973215,83280,2015-04-01 09:55:11,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
5618081585839255274,83280,2015-04-01 09:55:11,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
6761437896701785619,83280,2015-04-01 09:55:11,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
12132475010435136021,83279,2015-04-01 09:43:26,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
12299288855632367193,83279,2015-04-01 09:43:26,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
17699643347888828457,83279,2015-04-01 09:43:26,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
2796826135773573705,83279,2015-04-01 09:43:26,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
3413237396542299581,83279,2015-04-01 09:43:26,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
4187779413565530056,83279,2015-04-01 09:43:26,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
14526372307454616225,83278,2015-04-01 09:38:46,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
28989585894582739,83278,2015-04-01 09:38:46,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
2269769711890441145,83278,2015-04-01 09:38:46,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
4224760563236692792,83278,2015-04-01 09:38:46,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
7654809615370079225,83278,2015-04-01 09:38:46,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
12313084681398505761,83277,2015-04-01 09:35:16,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
17098641290169999274,83277,2015-04-01 09:35:16,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
17759692439562740419,83277,2015-04-01 09:35:16,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
18254338986524238629,83277,2015-04-01 09:35:16,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
1766062670845531853,83277,2015-04-01 09:35:16,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
2405025362150695026,83277,2015-04-01 09:35:16,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
4567473717999337193,83277,2015-04-01 09:35:16,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
9399480745451972638,83276,2015-04-01 09:34:28,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
11418150819411963235,83276,2015-04-01 09:34:28,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
13258569240329440134,83276,2015-04-01 09:34:28,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
14154430867305539869,83276,2015-04-01 09:34:28,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
16008942158075087647,83276,2015-04-01 09:34:28,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
17269077283644970205,83276,2015-04-01 09:34:28,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
1647081501806910404,83276,2015-04-01 09:34:28,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
2499700553374159603,83276,2015-04-01 09:34:28,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
10364126684833494067,83275,2015-04-01 09:32:46,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
11432112171447658868,83275,2015-04-01 09:32:46,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
