ID,Height,timestamp,Type,From,To,Amount,Fee
14017436131848196085,714194,2020-01-31 04:57:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3DXJ-4NED-XHNH-2KPTK,0.0,0.06615
17410102966770999095,528692,2018-08-30 03:58:29,Reward Recipient Assignment,S-3DXJ-4NED-XHNH-2KPTK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12817604328318781928,526829,2018-08-24 23:14:54,Account Update,S-3DXJ-4NED-XHNH-2KPTK,,0.0,0.1
1737455350402728948,526717,2018-08-24 15:35:47,Reward Recipient Assignment,S-3DXJ-4NED-XHNH-2KPTK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
577921348791013463,526636,2018-08-24 10:05:03,Reward Recipient Assignment,S-3DXJ-4NED-XHNH-2KPTK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11458617024013235576,526631,2018-08-24 09:46:24,Reward Recipient Assignment,S-3DXJ-4NED-XHNH-2KPTK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4681955996355226674,525711,2018-08-21 19:58:30,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-3DXJ-4NED-XHNH-2KPTK,0.1,0.00735
17540702585739838986,525473,2018-08-21 03:54:51,Reward Recipient Assignment,S-3DXJ-4NED-XHNH-2KPTK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2978954905469149754,525118,2018-08-20 04:23:45,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-3DXJ-4NED-XHNH-2KPTK,0.3,0.01
15706871189965602920,524807,2018-08-19 07:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DXJ-4NED-XHNH-2KPTK,0.05,0.00735
