ID,Height,timestamp,Type,From,To,Amount,Fee
3133947620788185993,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EH8J-XH4M-8P36-3VW8Z,0.0,1.0
329191656935428388,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EH8J-XH4M-8P36-3VW8Z,0.0,1.0
15736519722949225267,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EH8J-XH4M-8P36-3VW8Z,0.0,1.0
2343705736460409641,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EH8J-XH4M-8P36-3VW8Z,0.0,1.0
14790877492830884700,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EH8J-XH4M-8P36-3VW8Z,0.0,1.0
1837378742386445569,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EH8J-XH4M-8P36-3VW8Z,0.0,1.0
2601186017100205338,383644,2017-07-20 00:05:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EH8J-XH4M-8P36-3VW8Z,0.0,1.0
896451285489702531,75305,2015-03-10 02:43:43,Ordinary Payment,S-EH8J-XH4M-8P36-3VW8Z,S-DS6V-VWPT-L2BT-344NL,100.0,1.0
4521141969294136493,24749,2014-10-19 17:08:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
17367656823744416765,24718,2014-10-19 15:08:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
7908632128613685489,24687,2014-10-19 13:00:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
11987157542477642524,19874,2014-10-06 01:52:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
9970282875139651546,19751,2014-10-05 17:43:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
4525183257832197705,19725,2014-10-05 16:01:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
6553619608345108182,19704,2014-10-05 14:55:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
7240124084869121348,19683,2014-10-05 13:38:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
6897079254850839057,19573,2014-10-05 06:07:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
4429399858233120507,19553,2014-10-05 04:42:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
8906948301451176014,19493,2014-10-05 00:37:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
8498838684103825232,19440,2014-10-04 21:09:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
3176891227366777597,19315,2014-10-04 12:51:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
15022020149852860719,19192,2014-10-04 04:23:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
10028239178385781750,19186,2014-10-04 03:52:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
9019816590972591672,19170,2014-10-04 02:20:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
259808628493419945,19143,2014-10-04 01:09:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
2395173954013062388,19114,2014-10-03 22:59:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
15560564113430254425,19094,2014-10-03 21:43:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
580756882193904802,19078,2014-10-03 20:45:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
18413759651465124891,19011,2014-10-03 16:46:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
8127650267821830417,18984,2014-10-03 14:19:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
17211458995439485252,18947,2014-10-03 11:52:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
16379480086307513496,18666,2014-10-02 17:14:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
15523064893329849514,18634,2014-10-02 15:15:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
4157054970345268777,17145,2014-09-28 11:03:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
12910279168380016517,17126,2014-09-28 09:47:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
14660546108203507391,17015,2014-09-28 02:47:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
4082029893258007984,15805,2014-09-24 17:01:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
18193470024243696010,15780,2014-09-24 15:21:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
262820337683256421,15622,2014-09-24 04:18:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
13072438155449855000,15574,2014-09-24 01:21:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
4238320606880296381,15432,2014-09-23 15:26:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
13093522263142541786,15182,2014-09-22 23:12:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
7161925032260524239,15091,2014-09-22 17:09:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
10389705783917649302,14766,2014-09-21 19:11:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
5656954576102146058,14600,2014-09-21 08:01:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
394890329355684051,14329,2014-09-20 13:58:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
15673679832709990796,14184,2014-09-20 04:27:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
2202725367810546899,11292,2014-09-12 02:05:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
7258014821368980639,10940,2014-09-11 02:41:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
5696415762433173570,10842,2014-09-10 19:44:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
12963594121722259858,10775,2014-09-10 15:28:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
17556001838152243545,10436,2014-09-09 16:51:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
179955944912445990,10404,2014-09-09 15:04:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
14031784391661147393,10378,2014-09-09 12:51:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
13973190858762053,10367,2014-09-09 12:16:26,Ordinary Payment,S-EH8J-XH4M-8P36-3VW8Z,S-SP92-5TL8-GK6H-3KDNJ,2.0,1.0
11712895081156607725,10365,2014-09-09 12:12:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
14462799137539610630,10356,2014-09-09 11:40:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
15852301226117201259,10338,2014-09-09 09:57:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
17406178954625186717,10333,2014-09-09 09:40:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
604212751715222317,10324,2014-09-09 09:00:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
16910086972232538790,10316,2014-09-09 08:36:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
