ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q7AJ-8PK5-LMNG-8VHHG,1e-08,0.6468
1784196441584332749,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,21.65999999,1.0
1584441764880798303,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,20.91,1.0
17172373516193724762,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,23.24999999,1.0
9349509815935506565,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,20.59999999,1.0
11562309699309998763,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,23.96,1.0
16746003045761693837,472854,2018-03-26 21:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,20.55999999,1.0
3789420193091039036,472325,2018-03-25 09:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,22.9,1.0
514119338940939176,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,23.0,1.0
1079102341588621840,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,22.42,1.0
6504717275647219556,469638,2018-03-17 21:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,20.03,1.0
9909732400256626364,469395,2018-03-17 04:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,35.21,1.0
8245607969527191425,469122,2018-03-16 10:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,21.96,1.0
15194263513745339782,467457,2018-03-11 18:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,20.12,1.0
1945760121179570272,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,22.88999999,1.0
16033474823764868296,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,21.89999999,1.0
5736347375337068886,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,22.46,1.0
16893125202945161190,462951,2018-02-27 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,20.35,1.0
445165526807137022,462080,2018-02-24 17:52:28,Reward Recipient Assignment,S-Q7AJ-8PK5-LMNG-8VHHG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5698197450747208947,462068,2018-02-24 16:52:10,Reward Recipient Assignment,S-Q7AJ-8PK5-LMNG-8VHHG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14461735990119408239,461528,2018-02-23 04:52:36,Reward Recipient Assignment,S-Q7AJ-8PK5-LMNG-8VHHG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
926355054724323628,460125,2018-02-19 06:43:54,Reward Recipient Assignment,S-Q7AJ-8PK5-LMNG-8VHHG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11113831947225909405,460120,2018-02-19 06:25:06,Reward Recipient Assignment,S-Q7AJ-8PK5-LMNG-8VHHG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3767101827306681781,459242,2018-02-16 19:26:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q7AJ-8PK5-LMNG-8VHHG,20.25999999,1.0
14023319346494693876,456826,2018-02-10 01:59:36,Reward Recipient Assignment,S-Q7AJ-8PK5-LMNG-8VHHG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11681297759642021809,456821,2018-02-10 01:25:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q7AJ-8PK5-LMNG-8VHHG,1.0,1.0
