ID,Height,timestamp,Type,From,To,Amount,Fee
6558907001954907071,489410,2018-05-12 05:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,0.00160361,1.0
15031799842391020248,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,0.39530304,1.0
317046020183274051,484013,2018-04-27 03:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,2.85098687,1.0
15693941484340451371,483509,2018-04-25 17:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,1.9656754,1.0
1978636859230571853,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,0.92094428,1.0
11246147690926293540,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,1.85923614,1.0
6817086202134641014,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,7.52102849,1.0
4127694462344325226,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,0.26812212,1.0
13454294907546389708,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,5.80191197,1.0
4522992970621632545,480479,2018-04-17 05:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,8.40809758,1.0
1327892882954656871,479983,2018-04-15 20:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,0.05167137,1.0
8082861909610333956,479472,2018-04-14 09:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,8.73088124,1.0
8302187820718142645,478962,2018-04-12 23:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,0.1034038,1.0
2441734047313499629,478374,2018-04-11 08:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,0.37231932,1.0
2094668203281553218,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,0.51847345,1.0
1553845415886372321,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,4.38376281,1.0
7050860421305513495,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,1.33860753,1.0
10597953065932054179,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,1.41384039,1.0
10332225595780875966,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,2.4285468,1.0
2856299130223079359,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,16.1454621,1.0
12815673296927477192,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,4.98908759,1.0
15892339642797695196,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,13.61447266,1.0
6611962432612426840,473827,2018-03-29 14:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,8.50732406,1.0
14175172420631903466,473311,2018-03-28 04:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,1.28464073,1.0
13458702144385511706,472816,2018-03-26 18:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,1.34465795,1.0
5396524654195672225,472310,2018-03-25 08:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,7.72474238,1.0
15451839250969440539,471814,2018-03-23 23:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,2.58308797,1.0
984330696444647322,471320,2018-03-22 14:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,0.5568819,1.0
7210878214110010436,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,1.62125997,1.0
12908009784421586129,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,5.50185287,1.0
11767579131711897895,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,6.40525256,1.0
17027472072494917527,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,10.05001509,1.0
9630065890247938276,468666,2018-03-15 04:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,18.75643459,1.0
745438300819306133,468167,2018-03-13 18:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,9.49708861,1.0
13769025520594307814,467674,2018-03-12 09:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,1.07932648,1.0
5903413237005821958,465774,2018-03-07 02:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,1.80902433,1.0
964240899337444969,465281,2018-03-05 16:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,19.70186939,1.0
15993178719612370236,464781,2018-03-04 06:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,0.1471814,1.0
7535923799816584252,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,2.37010449,1.0
15389531789613694456,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,2.32064813,1.0
16449949879882618374,462053,2018-02-24 15:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,6.59226803,1.0
14701882698780262444,461536,2018-02-23 05:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,15.22017588,1.0
1965386726214201370,461041,2018-02-21 20:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,5.73017563,1.0
8256494076717756006,459819,2018-02-18 10:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,1.65943199,1.0
8376485407677188634,459325,2018-02-17 00:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,11.88663905,1.0
3387869427032617933,458812,2018-02-15 14:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,5.78234636,1.0
14335597667614200956,458319,2018-02-14 05:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,3.09168333,1.0
13498837476018053728,457827,2018-02-12 20:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,4.97389699,1.0
13612095584714475780,457328,2018-02-11 11:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,3.0494649,1.0
4772051319719989230,456833,2018-02-10 02:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,3.81028276,1.0
1472520811207210477,456340,2018-02-08 17:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,0.27435612,1.0
18328237354638626193,455846,2018-02-07 07:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,0.39933157,1.0
4664717516912174816,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,13.28181536,1.0
7781943024851266276,453717,2018-02-01 09:04:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,2.89088177,1.0
13984387205882768044,452402,2018-01-28 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,4.975357,1.0
14489680781478456159,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,128.89877233,1.0
13380836600056198627,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,19.5392977,1.0
2827483958504662049,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,2.59396771,1.0
2276172939347031068,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,23.76234616,1.0
18326989739980120255,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,7.19793323,1.0
8813064684616715468,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,47.56859988,1.0
9677585760167885424,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,5.24061461,1.0
2687057364195190871,448414,2018-01-17 12:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,5.58160384,1.0
8240136016488601072,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,12.10378057,1.0
11308048431512513059,447423,2018-01-14 18:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,15.22286576,1.0
13709594500612425485,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,18.75205446,1.0
15574314036294062127,446434,2018-01-12 00:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,23.28884319,1.0
11855856483844670615,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,7.8715714,1.0
13386899591534626193,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,8.6197918,1.0
13192335727678479053,445133,2018-01-08 08:50:01,Reward Recipient Assignment,S-JADK-XQUT-XCWQ-C8QK5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18248235053637369578,445119,2018-01-08 07:50:34,Reward Recipient Assignment,S-JADK-XQUT-XCWQ-C8QK5,S-JADK-XQUT-XCWQ-C8QK5,0.0,1.0
4598172090809961500,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,5.31418223,1.0
574596288418476463,444463,2018-01-06 12:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,5.23620644,1.0
7618471219469781481,443972,2018-01-05 02:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,7.75409677,1.0
12088711477210196507,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,7.72447342,1.0
15784393123610482327,443160,2018-01-02 20:25:03,Ordinary Payment,S-JADK-XQUT-XCWQ-C8QK5,S-HK9D-P74Q-XDEJ-D6PGM,4069.0,1.0
3730315712106759250,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,25.99872211,1.0
9036082775626667748,442482,2017-12-31 22:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,17.16304347,1.0
6425548388067685626,441987,2017-12-30 13:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,9.46678409,1.0
2827018640532332788,441494,2017-12-29 04:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,10.66645929,1.0
11173537958867325205,440999,2017-12-27 18:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,79.30342473,1.0
12127821181252466328,440504,2017-12-26 09:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,47.37773211,1.0
6110799437478295176,440011,2017-12-25 00:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,779.78258483,1.0
13859549937655132536,439739,2017-12-24 06:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,23.96361682,1.0
17719156015578323485,439241,2017-12-22 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,14.49685944,1.0
10013446778517433248,438747,2017-12-21 11:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,26.31246626,1.0
11520863745759784414,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,29.05368778,1.0
8029487204070897707,437758,2017-12-18 17:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,5.78657047,1.0
8055197949516268288,437258,2017-12-17 08:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,23.0269374,1.0
10111045200273593903,436762,2017-12-15 22:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,93.84279029,1.0
4505772045738843620,436270,2017-12-14 13:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,5.21338628,1.0
8115822275165396598,435772,2017-12-13 04:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,1.22056203,1.0
3687804186957549263,435277,2017-12-11 19:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,0.91281111,1.0
11133010433927509105,434785,2017-12-10 10:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,2.7804402,1.0
7480218554061638028,434293,2017-12-09 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,3.02701075,1.0
11945406230690653410,433798,2017-12-07 16:11:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,9.53982052,1.0
253243938074124208,433303,2017-12-06 07:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,10.78592512,1.0
12233454362016243099,432809,2017-12-04 21:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,0.08655703,1.0
14883305044685995281,432101,2017-12-02 22:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,3.92643295,1.0
6829707707901696763,431598,2017-12-01 12:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,33.91035755,1.0
8594144881646845517,431098,2017-11-30 03:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,20.33390371,1.0
15418484259166661028,430603,2017-11-28 17:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,25.67097426,1.0
13753453779684576927,430107,2017-11-27 08:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,14.48370446,1.0
16666456568257055988,429616,2017-11-25 23:11:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,20.19800056,1.0
13101161530556077993,429117,2017-11-24 13:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,7.6391533,1.0
12443257474300274928,428622,2017-11-23 04:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,0.90837138,1.0
15027949134324002360,427822,2017-11-20 22:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,1.45343132,1.0
10255744374830212266,427328,2017-11-19 13:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,9.779134,1.0
16725168749379887249,426832,2017-11-18 04:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,9.1000892,1.0
3685004090032437323,426340,2017-11-16 19:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,8.73381986,1.0
11390973641227784371,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,13.61656089,1.0
7451456089829284341,425341,2017-11-14 00:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,3.69144953,1.0
1675964677726675489,424835,2017-11-12 14:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,12.49018139,1.0
5156705020116748943,424343,2017-11-11 05:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,23.88903963,1.0
10175185842668959097,423844,2017-11-09 20:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,12.16552387,1.0
13528388834060708356,423343,2017-11-08 10:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,73.47316472,1.0
1333466591985556839,422848,2017-11-07 01:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,969.84845292,1.0
7544262206521029509,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,24.73235281,1.0
5020736077284166019,422320,2017-11-05 13:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,112.00071611,1.0
6252962526746487151,421828,2017-11-04 04:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,15.4355829,1.0
9054310245136725322,421331,2017-11-02 19:21:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,43.35134594,1.0
10962055999605694442,420838,2017-11-01 10:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,471.58759066,1.0
5039813716609929369,420339,2017-10-31 01:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,24.2093503,1.0
12881597648434696701,419847,2017-10-29 15:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,4.19549852,1.0
4116212862912613948,419354,2017-10-28 06:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,16.50020872,1.0
5517928387157389290,418863,2017-10-26 21:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,13.97541855,1.0
12219186800932160364,418363,2017-10-25 12:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,15.51615235,1.0
6094809070764279062,417868,2017-10-24 03:10:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,17.24664618,1.0
12975405795731150755,417372,2017-10-22 17:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,13.282885,1.0
2849124373037561578,416877,2017-10-21 08:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,44.4755167,1.0
12526834449747039093,416377,2017-10-19 23:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,17.04830946,1.0
4039770314396341229,415881,2017-10-18 13:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,4.48283491,1.0
2933337863069795429,415382,2017-10-17 04:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,7.1862112,1.0
5813420775130331602,414885,2017-10-15 19:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,17.91027731,1.0
5872534253471798295,414388,2017-10-14 09:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,30.63722555,1.0
8959504015472729528,413892,2017-10-13 00:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,48.28672281,1.0
5187804168196131144,413398,2017-10-11 15:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,4.13465583,1.0
16891730582338141360,412898,2017-10-10 05:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,9.53738878,1.0
11220776745411441119,412399,2017-10-08 19:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,25.34244041,1.0
8959613027431440641,411905,2017-10-07 10:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,9.88223033,1.0
16236932970753698919,411411,2017-10-06 01:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,81.15116309,1.0
9508557859369434082,410914,2017-10-04 16:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,9.43798422,1.0
11911066683430967296,410415,2017-10-03 06:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,19.65425674,1.0
10273946279778243810,409920,2017-10-01 21:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,15.18800242,1.0
5802070518987259423,409426,2017-09-30 12:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,14.2101578,1.0
8476647638986173181,408922,2017-09-29 02:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,29.54903129,1.0
7435647751497409490,408426,2017-09-27 17:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,21.62442087,1.0
6826261856817009303,407926,2017-09-26 07:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,50.71008491,1.0
893322852141355193,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,1.26889157,1.0
2629171606492187953,406051,2017-09-21 00:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,16.85511093,1.0
15976725450139479759,405553,2017-09-19 15:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,24.72478621,1.0
7311152141398486907,405057,2017-09-18 06:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,11.52131021,1.0
6382007628561229362,404560,2017-09-16 21:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,16.33339062,1.0
2349822272800895554,404157,2017-09-15 18:00:09,Reward Recipient Assignment,S-JADK-XQUT-XCWQ-C8QK5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12169059029154132022,404065,2017-09-15 12:14:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JADK-XQUT-XCWQ-C8QK5,18.72778936,1.0
