ID,Height,timestamp,Type,From,To,Amount,Fee
17339366216566524031,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GFR-MMZC-79C9-5F9WT,0.0,1.0
14324534515998804810,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GFR-MMZC-79C9-5F9WT,0.0,1.0
1336027161444160576,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GFR-MMZC-79C9-5F9WT,0.0,1.0
13128217721487913309,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GFR-MMZC-79C9-5F9WT,0.0,1.0
13712007480697556349,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GFR-MMZC-79C9-5F9WT,1.0,1.0
3249860671716539649,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GFR-MMZC-79C9-5F9WT,1.0,1.0
3034145411235382960,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GFR-MMZC-79C9-5F9WT,0.0,1.0
9337548867686545952,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-ZBM6-NWU4-CM4H-2DFA3,12.36505694,1.0
9767280061380266380,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-NFUY-JZ7Q-3GP7-EGNVU,12.36505694,1.0
10002550583023726141,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-TTCJ-7WLV-LUUB-FSD5P,39.09517082,1.0
10362397162299438823,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-EAJK-NA6G-GV7M-8Z8BE,119.28551246,1.0
10904416068733101658,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-9RL6-37B5-U5C2-DEYA5,79.19034164,1.0
11135144625563052934,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-KP4S-QVZD-WHYG-9X7G2,92.55539858,1.0
11392845513477480606,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-CZVE-UQBH-BVM8-DU43E,827.63353028,1.0
11531288594559240674,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-SFMR-LGNW-XYQ2-D83KE,65.8252847,1.0
11626538760277703093,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-JAHT-8YU3-LE76-D7V6M,146.01562634,1.0
12371729979464416839,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-JES7-EM5U-RNEZ-DHK6X,440.04687902,1.0
12795556157828504415,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-ASJD-G4FK-JWM3-F98BD,92.55539858,1.0
13760495601340642038,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-ST5Q-VGPV-NV6W-6ABRW,39.09517082,1.0
13915522879604588107,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-6AA9-MA32-936T-ECJTK,65.8252847,1.0
14089096211480138509,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-8SDU-VPKT-28KN-DX9NS,25.73011388,1.0
14735500014426788087,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-CJJ6-6FD7-34C2-HP2V5,12.36505694,1.0
15052420322785584877,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-GD4M-6MEY-3E9T-DKDZ9,146.01562634,1.0
15092931771760540930,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-28U3-JAEK-BFHM-HXEHF,65.8252847,1.0
15134609969769687443,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-QWFZ-S2C5-MG69-GGQMB,105.92045552,1.0
16980957711858302830,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-G9AN-74L2-QDJL-HDMYJ,132.6505694,1.0
17585168765061621550,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AC5Z-ARMG-99PJ-C7LLM,146.01562634,1.0
17896067466293849072,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-3S2A-FCTH-46PM-DWWHY,52.46022776,1.0
717234668886897437,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-N2EZ-AK4F-ZS62-C7VJF,52.46022776,1.0
989751321070276714,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-KVTM-H5MW-FKU3-87TKR,239.57102492,1.0
1261316169032791791,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-SRZC-DANL-QZ8R-EDBVF,92.55539858,1.0
1289491505482941844,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-YGX9-BRUQ-7VY4-G9RRL,159.38068328,1.0
1742275701548249442,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-B8ET-A8EN-EWC6-DYVRF,12.36505694,1.0
2272060513581662815,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-GMB8-YAS7-8VCZ-GUTP8,212.84091104,1.0
2327022598123287219,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-27FK-R44G-FYUF-96A9W,12.36505694,1.0
2887394701392708705,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-WWXM-GUAC-QQSS-9V6WX,25.73011388,1.0
4268558721684198439,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-5GP3-4CWU-CXNM-BSUB6,105.92045552,1.0
4295427942691142895,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-8JK9-Y8MD-WWN9-HLYHH,12.36505694,1.0
4339884247355402618,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-K48W-F6TF-LQJW-FHR6A,52.46022776,1.0
4563029722327870846,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-9SJG-E2MJ-9RTG-AKP39,65.8252847,1.0
4986694030461884184,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-9Y58-R8ZV-6LTY-2YT6L,172.74574022,1.0
6373506350285020690,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-QHCJ-9HB5-PTGC-5Q8J9,118.74000334,1.0
6416975388408356552,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-H4N7-J3Y7-Q8E6-CACJV,319.76136656,1.0
6543026617709909142,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-79TH-X8MW-LAH9-CDVXT,132.6505694,1.0
7136321187335236588,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-G36A-6EFA-BP4Y-8FKQD,25.73011388,1.0
7353670093060233942,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-DKQF-47EK-78E5-ELQRF,119.28551246,1.0
7674136170801364405,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-BQKK-2U8V-APPH-3Z6G9,266.3011388,1.0
7681088228658048030,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-4ZXR-HBT2-BEUV-AAH3L,279.66619574,1.0
7755564521438016970,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-RYQS-TMVF-FMNA-8WNDY,65.8252847,1.0
7766042949882550040,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-JDCL-WAKR-FSM2-8WDX4,52.46022776,1.0
7842382873625432427,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-E3NT-7YSY-3SHQ-25DR4,65.8252847,1.0
9189524839739540353,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-UY5T-SS4S-4CJ2-977YD,92.55539858,1.0
14705830187817213519,111662,2015-06-19 18:16:41,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-FLXP-KYSY-MC58-6ARYE,146.01562634,1.0
16755869533996398399,111662,2015-06-19 18:16:41,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-LCWS-AMB6-LW6X-CWM42,79.19034164,1.0
17211641869292919126,111662,2015-06-19 18:16:41,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-3RAA-2GRG-LDS6-FAN7A,12.36505694,1.0
17563157420072712806,111662,2015-06-19 18:16:41,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-W4ME-N466-S6ZH-BHLYM,79.19034164,1.0
2774376026134334035,111662,2015-06-19 18:16:41,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-RMSG-D2G6-TDSV-3APXU,12.36505694,1.0
2956986511441635845,111662,2015-06-19 18:16:41,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-LDAG-MQ6H-TSPL-4PAEM,12.36505694,1.0
4185452516929432235,111662,2015-06-19 18:16:41,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-75NU-EF5J-5GG3-CMTL4,119.28551246,1.0
11048939142796837374,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-H4N7-J3Y7-Q8E6-CACJV,219.57,1.0
11060717338994234868,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-79CQ-P4YE-ED7U-DGFNK,109.285,1.0
11227960552050200914,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-9SJG-E2MJ-9RTG-AKP39,219.57,1.0
12198802156495844158,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-G9AN-74L2-QDJL-HDMYJ,219.57,1.0
12271426653732846218,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-QHCJ-9HB5-PTGC-5Q8J9,127.04,1.0
15417236484009662689,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-BQKK-2U8V-APPH-3Z6G9,550.425,1.0
16005140569280755971,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-KVTM-H5MW-FKU3-87TKR,219.57,1.0
17906568440296811903,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-JCJV-7G4J-7DE7-D3RJG,109.285,1.0
17908088812608796026,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-JES7-EM5U-RNEZ-DHK6X,440.14,1.0
200751174396824960,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-JAHT-8YU3-LE76-D7V6M,109.285,1.0
2966651251256973152,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-TTCJ-7WLV-LUUB-FSD5P,109.285,1.0
3694478169992026044,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-SRZC-DANL-QZ8R-EDBVF,109.285,1.0
3806250086206243448,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-ST5Q-VGPV-NV6W-6ABRW,109.285,1.0
4451157604500081005,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-EAJK-NA6G-GV7M-8Z8BE,109.285,1.0
4451501492040978188,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-JDCL-WAKR-FSM2-8WDX4,109.285,1.0
5248383716669869970,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-NXAW-TLCW-7CLX-3SJVX,219.57,1.0
6816524200927351303,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-QRKV-97NF-3ZMF-HV577,109.285,1.0
7958879163351280772,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-GMB8-YAS7-8VCZ-GUTP8,219.57,1.0
8419136734550588000,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-4ZXR-HBT2-BEUV-AAH3L,219.57,1.0
9005429374792539433,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-79TH-X8MW-LAH9-CDVXT,329.855,1.0
9250354853949290653,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-B8ET-A8EN-EWC6-DYVRF,109.285,1.0
10957784740686860247,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-CZVE-UQBH-BVM8-DU43E,440.14,1.0
11022945783527896281,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AS8M-Q3AV-HEYE-9BWDA,109.285,1.0
11609968664712996849,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-B6Y3-ECHJ-9CVC-EBCQC,219.57,1.0
12590022566101600011,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-MJ39-UUZJ-VPHD-A3TNH,109.285,1.0
13847759564654151146,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-QWFZ-S2C5-MG69-GGQMB,109.285,1.0
17721884308295092178,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-NFDU-CX9V-37Q4-CVPDP,109.285,1.0
1131251613942233784,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-SFMR-LGNW-XYQ2-D83KE,109.285,1.0
3804017209568359244,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-28U3-JAEK-BFHM-HXEHF,109.285,1.0
4984484249702744079,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-UY5T-SS4S-4CJ2-977YD,109.285,1.0
5887009433641395358,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AAE5-4YKA-TVJ4-AE996,109.285,1.0
6672883533973617521,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-TC3L-MT96-MV6G-BMRA3,109.285,1.0
6847636216058876288,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-LCWS-AMB6-LW6X-CWM42,109.285,1.0
7435189895649361528,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-DKQF-47EK-78E5-ELQRF,109.285,1.0
7496762723861108622,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-75NU-EF5J-5GG3-CMTL4,109.285,1.0
8126262640605134080,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-C2B2-6Z2T-ENV9-ADECX,109.285,1.0
8680746777200194327,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-FLXP-KYSY-MC58-6ARYE,109.285,1.0
12493355037298770445,101952,2015-05-23 14:37:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-9RL6-37B5-U5C2-DEYA5,68.39280898,1.0
13533947454184971567,101952,2015-05-23 14:37:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-9SJG-E2MJ-9RTG-AKP39,33.69640449,1.0
14105946728645494171,101952,2015-05-23 14:37:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-6AA9-MA32-936T-ECJTK,103.08921347,1.0
14715132274284057075,101952,2015-05-23 14:37:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-DKQF-47EK-78E5-ELQRF,33.69640449,1.0
149390752494476254,101952,2015-05-23 14:37:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-28U3-JAEK-BFHM-HXEHF,33.69640449,1.0
674176943773269306,101952,2015-05-23 14:37:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-KP4S-QVZD-WHYG-9X7G2,68.39280898,1.0
4649917098831393600,101952,2015-05-23 14:37:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-79TH-X8MW-LAH9-CDVXT,33.69640449,1.0
4762353591180968243,101952,2015-05-23 14:37:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AAE5-4YKA-TVJ4-AE996,68.39280898,1.0
7101651439310327385,101952,2015-05-23 14:37:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-2EQE-FK8L-TYHQ-4C2V3,33.69640449,1.0
7692071479052896313,101952,2015-05-23 14:37:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-KVTM-H5MW-FKU3-87TKR,33.69640449,1.0
11485289182953039865,101951,2015-05-23 14:35:05,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-H4N7-J3Y7-Q8E6-CACJV,172.48202245,1.0
11648881365926844541,101951,2015-05-23 14:35:05,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-SFMR-LGNW-XYQ2-D83KE,33.69640449,1.0
12471683613939142161,101951,2015-05-23 14:35:05,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-SRZC-DANL-QZ8R-EDBVF,33.69640449,1.0
15138526458732449082,101951,2015-05-23 14:35:05,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-JDCL-WAKR-FSM2-8WDX4,241.87483143,1.0
17548980687297493095,101951,2015-05-23 14:35:05,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-G9AN-74L2-QDJL-HDMYJ,276.57123592,1.0
17987164152210176873,101951,2015-05-23 14:35:05,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-79CQ-P4YE-ED7U-DGFNK,33.69640449,1.0
926468488189670400,101951,2015-05-23 14:35:05,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-BR2H-GXWF-F4WK-BWVAD,137.78561796,1.0
11539937702193704198,101950,2015-05-23 14:34:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-JAHT-8YU3-LE76-D7V6M,207.17842694,1.0
11794486356230514524,101950,2015-05-23 14:34:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-QHCJ-9HB5-PTGC-5Q8J9,145.04000078,1.0
15387809347421828283,101950,2015-05-23 14:34:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-NXAW-TLCW-7CLX-3SJVX,172.48202245,1.0
16470187057973077883,101950,2015-05-23 14:34:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-QWFZ-S2C5-MG69-GGQMB,103.08921347,1.0
17981523688446312606,101950,2015-05-23 14:34:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-BQKK-2U8V-APPH-3Z6G9,311.26764041,1.0
4855808637163281571,101950,2015-05-23 14:34:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-3S2A-FCTH-46PM-DWWHY,137.78561796,1.0
7772803978207736712,101950,2015-05-23 14:34:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-J2TP-WPZQ-2VZZ-7XK2J,311.26764041,1.0
7995417731613845553,101950,2015-05-23 14:34:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-UY5T-SS4S-4CJ2-977YD,68.39280898,1.0
10518533415366757510,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-E3NT-7YSY-3SHQ-25DR4,33.69640449,1.0
11546896006572936945,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-ASJD-G4FK-JWM3-F98BD,68.39280898,1.0
12185641996008491656,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-TC3L-MT96-MV6G-BMRA3,33.69640449,1.0
12443670584653532160,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-8SDU-VPKT-28KN-DX9NS,137.78561796,1.0
12497223850074899823,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-YGX9-BRUQ-7VY4-G9RRL,33.69640449,1.0
12987580391307573611,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-LDAG-MQ6H-TSPL-4PAEM,68.39280898,1.0
13724711175721277898,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-CZVE-UQBH-BVM8-DU43E,554.14247184,1.0
14128450525437651963,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-75NU-EF5J-5GG3-CMTL4,137.78561796,1.0
14133490975974444718,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-ZCJ3-RUUY-SKLX-EYP2M,207.17842694,1.0
14243668839252747278,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-QRKV-97NF-3ZMF-HV577,68.39280898,1.0
14258787117420538823,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-9Y58-R8ZV-6LTY-2YT6L,68.39280898,1.0
14644592787252321742,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-8JK9-Y8MD-WWN9-HLYHH,68.39280898,1.0
349754000704542531,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-GMB8-YAS7-8VCZ-GUTP8,172.48202245,1.0
691250561817312735,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-4ZXR-HBT2-BEUV-AAH3L,172.48202245,1.0
1069478462373359471,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-27FK-R44G-FYUF-96A9W,33.69640449,1.0
1910536117761958105,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-ST5Q-VGPV-NV6W-6ABRW,33.69640449,1.0
2591003902961314812,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-W4ME-N466-S6ZH-BHLYM,33.69640449,1.0
3841929157548029244,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-GD4M-6MEY-3E9T-DKDZ9,137.78561796,1.0
4676561191638746643,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-DWEV-Y936-D2BZ-5SDHY,33.69640449,1.0
6412975813767098217,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-R8QQ-V65X-QZFF-EHBGU,68.39280898,1.0
6579109959617557893,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-JES7-EM5U-RNEZ-DHK6X,415.35685388,1.0
6907587019288100994,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AC5Z-ARMG-99PJ-C7LLM,241.87483143,1.0
7152232545014114514,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-K48W-F6TF-LQJW-FHR6A,68.39280898,1.0
440622946394612438,101948,2015-05-23 14:29:30,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-LCWS-AMB6-LW6X-CWM42,33.69640449,1.0
4829158159285464579,101948,2015-05-23 14:29:30,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-SBSC-6E54-4389-CZFZN,137.78561796,1.0
7159201267347150242,101948,2015-05-23 14:29:30,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-FLXP-KYSY-MC58-6ARYE,311.26764041,1.0
9298042713011770540,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-2U6W-RDXC-RDL4-GYZ4A,75.0388304,1.0
9508423145343609122,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-LDAG-MQ6H-TSPL-4PAEM,37.0194152,1.0
9622750108121067050,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-B6Y3-ECHJ-9CVC-EBCQC,37.0194152,1.0
9848313846975010378,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-M3W7-ZYFU-TQLF-FZFLW,37.0194152,1.0
9965621420035567055,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-9RL6-37B5-U5C2-DEYA5,37.0194152,1.0
10351870684099797926,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-9SJG-E2MJ-9RTG-AKP39,113.0582456,1.0
10400242893844624364,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-TC3L-MT96-MV6G-BMRA3,75.0388304,1.0
10479236690445584957,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AC5Z-ARMG-99PJ-C7LLM,75.0388304,1.0
10956039803613813627,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-KVTM-H5MW-FKU3-87TKR,151.0776608,1.0
11069527841184459302,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-NFDU-CX9V-37Q4-CVPDP,113.0582456,1.0
11364218215273978537,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-QWFZ-S2C5-MG69-GGQMB,75.0388304,1.0
11607605750913626406,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-79TH-X8MW-LAH9-CDVXT,113.0582456,1.0
