ID,Height,timestamp,Type,From,To,Amount,Fee
14822798483188355697,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GB9G-7CHK-G3T3-3BJ4U,0.0,1.0
11698655516936163003,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GB9G-7CHK-G3T3-3BJ4U,0.0,1.0
16405454523296058161,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GB9G-7CHK-G3T3-3BJ4U,0.0,1.0
17250590004468301753,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GB9G-7CHK-G3T3-3BJ4U,0.0,1.0
8927721339098972902,384162,2017-07-21 12:37:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GB9G-7CHK-G3T3-3BJ4U,0.0,1.0
10823733574168181823,383677,2017-07-20 03:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GB9G-7CHK-G3T3-3BJ4U,0.0,1.0
10874443542853235968,32499,2014-11-10 08:58:22,Ordinary Payment,S-GB9G-7CHK-G3T3-3BJ4U,S-R8SQ-TUEM-DTHQ-7ATA3,3239.0,1.0
14190198370730357756,32497,2014-11-10 08:55:52,Ordinary Payment,S-MJU3-9P2X-JNZQ-7K843,S-GB9G-7CHK-G3T3-3BJ4U,3240.0,2.0
983107482537630198,30343,2014-11-04 07:58:41,Ordinary Payment,S-GB9G-7CHK-G3T3-3BJ4U,S-R8SQ-TUEM-DTHQ-7ATA3,8788.0,1.0
17092110454417971348,30341,2014-11-04 07:49:15,Ordinary Payment,S-MJU3-9P2X-JNZQ-7K843,S-GB9G-7CHK-G3T3-3BJ4U,8789.0,1.0
5730979396821186100,28138,2014-10-29 04:27:34,Ordinary Payment,S-GB9G-7CHK-G3T3-3BJ4U,S-R8SQ-TUEM-DTHQ-7ATA3,7864.2615057,1.0
14338951246653026949,28135,2014-10-29 04:22:45,Ordinary Payment,S-MJU3-9P2X-JNZQ-7K843,S-GB9G-7CHK-G3T3-3BJ4U,7865.2615057,2.0
5634093956175139074,26726,2014-10-25 05:38:41,Ordinary Payment,S-GB9G-7CHK-G3T3-3BJ4U,S-R8SQ-TUEM-DTHQ-7ATA3,27729.0,1.0
14364067177612583135,26722,2014-10-25 05:26:18,Ordinary Payment,S-MJU3-9P2X-JNZQ-7K843,S-GB9G-7CHK-G3T3-3BJ4U,27730.0,1.0
13563351600742735185,22727,2014-10-14 01:44:57,Ordinary Payment,S-GB9G-7CHK-G3T3-3BJ4U,S-R8SQ-TUEM-DTHQ-7ATA3,17899.0,1.0
3968776522620655177,22726,2014-10-14 01:43:00,Ordinary Payment,S-MJU3-9P2X-JNZQ-7K843,S-GB9G-7CHK-G3T3-3BJ4U,17900.0,2.0
4111246503189009081,20868,2014-10-08 20:49:06,Ordinary Payment,S-GB9G-7CHK-G3T3-3BJ4U,S-R8SQ-TUEM-DTHQ-7ATA3,27299.0,1.0
3090384280340249094,20867,2014-10-08 20:45:09,Ordinary Payment,S-MJU3-9P2X-JNZQ-7K843,S-GB9G-7CHK-G3T3-3BJ4U,27300.0,3.0
6130744146875823599,18684,2014-10-02 18:19:23,Ordinary Payment,S-GB9G-7CHK-G3T3-3BJ4U,S-R8SQ-TUEM-DTHQ-7ATA3,2789.0,1.0
17043224107969585104,18681,2014-10-02 18:01:49,Ordinary Payment,S-MJU3-9P2X-JNZQ-7K843,S-GB9G-7CHK-G3T3-3BJ4U,2790.0,1.0
2882304467740380329,18479,2014-10-02 04:36:39,Ordinary Payment,S-GB9G-7CHK-G3T3-3BJ4U,S-R8SQ-TUEM-DTHQ-7ATA3,15469.0,1.0
12719835796493912978,18458,2014-10-02 03:29:50,Ordinary Payment,S-MJU3-9P2X-JNZQ-7K843,S-GB9G-7CHK-G3T3-3BJ4U,15470.0,5.0
3180290895402784134,16730,2014-09-27 07:07:46,Ordinary Payment,S-GB9G-7CHK-G3T3-3BJ4U,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
4638591707169881722,16723,2014-09-27 06:48:55,Ordinary Payment,S-MJU3-9P2X-JNZQ-7K843,S-GB9G-7CHK-G3T3-3BJ4U,5800.0,3.0
17657201046088902969,13325,2014-09-17 18:20:17,Ordinary Payment,S-GB9G-7CHK-G3T3-3BJ4U,S-R8SQ-TUEM-DTHQ-7ATA3,3349.0,1.0
11449472967259438304,13321,2014-09-17 18:13:10,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-GB9G-7CHK-G3T3-3BJ4U,3350.0,3.0
