ID,Height,timestamp,Type,From,To,Amount,Fee
13754080479677882554,780613,2020-08-03 17:27:00,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-4Y3L-HTP3-9HX5-2QU9P,1.62515,0.0441
18252838261578323118,741441,2020-04-16 10:32:27,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-J3YN-QNLP-YMWF-CEA2G,6.0,0.0588
13414593166376731236,741139,2020-04-15 14:07:03,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-ZTG8-6BQP-UU9Q-43GYD,1.0,0.03675
7650308654513590919,741053,2020-04-15 08:44:56,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-EQTR-SGE3-LRZL-9ZQW5,5.0,0.03675
17027101618619336483,740997,2020-04-15 04:32:46,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-ZTG8-6BQP-UU9Q-43GYD,2.0,0.05145
7749696648220640767,739898,2020-04-12 02:51:57,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-ZTG8-6BQP-UU9Q-43GYD,4.0,0.0588
2194999758937687004,738248,2020-04-07 12:31:21,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-VY5K-GS5G-5SYL-DCYJD,21.0,0.05145
5547688333072386126,738155,2020-04-07 06:15:17,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-ZTG8-6BQP-UU9Q-43GYD,8.0,0.03675
8595271930688632507,737839,2020-04-06 08:53:13,Ordinary Payment,S-EHWU-VY47-55GQ-BP3EG,S-ZTG8-6BQP-UU9Q-43GYD,2.0,0.0147
11457660665977711963,737147,2020-04-04 10:17:18,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-ZTG8-6BQP-UU9Q-43GYD,7.0,0.05145
297855707685282425,735898,2020-03-31 22:34:38,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-ZTG8-6BQP-UU9Q-43GYD,8.0,0.0294
8384342240275519396,734418,2020-03-27 19:00:43,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-SANU-TE23-AZDQ-BNTU3,3.0,0.0441
871635287496779038,734312,2020-03-27 12:12:05,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-F7YX-U8A5-JA78-HCFF7,3.0,0.0147
4252578897579280427,733088,2020-03-24 01:58:10,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-ZTG8-6BQP-UU9Q-43GYD,3.0,0.00735
15085992841606492159,732204,2020-03-21 14:53:51,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-ZTG8-6BQP-UU9Q-43GYD,3.0,0.0147
10460563348866661539,727558,2020-03-08 14:46:09,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-KKUD-HFAK-6WFR-AN9T2,2.0,0.00735
13225677952733069302,727020,2020-03-07 03:04:19,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-UHF4-HQJD-22US-244ZP,3.0,0.0294
15487252491466931916,725814,2020-03-03 17:24:50,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-ZTG8-6BQP-UU9Q-43GYD,5.0,0.0441
6549485125526992660,718375,2020-02-11 21:46:32,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-NZX2-HNUD-G5MM-8J7FH,2.0,0.05145
6777026946117972384,718081,2020-02-11 02:06:02,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-E5JY-CRTR-K2FT-C5WK9,10.0,0.03675
6837480875346133219,717745,2020-02-10 03:43:43,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-ZTG8-6BQP-UU9Q-43GYD,3.0,0.0588
9668902518937163512,714563,2020-02-01 06:09:00,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-ZTG8-6BQP-UU9Q-43GYD,1.0,0.0294
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZTG8-6BQP-UU9Q-43GYD,10.0,0.05145
