ID,Height,timestamp,Type,From,To,Amount,Fee
5626441092981373946,779778,2020-08-01 09:43:11,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-4Y3L-HTP3-9HX5-2QU9P,2.3826,0.0441
5926050741114347183,741223,2020-04-15 20:04:11,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-VLQU-XXG8-YDK6-CS7A5,3.0,0.05145
7732424923209441470,741193,2020-04-15 18:15:07,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-2X7D-CQBL-GA98-D3PKM,8.0,0.0441
1121584952504334662,740105,2020-04-12 16:55:43,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-WYHJ-GTVR-GSXG-9BAD5,4.0,0.0294
21792276981644994,739593,2020-04-11 06:35:28,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-HVR2-GQMA-2FZ7-CWMSD,16.0,0.03675
13524614824828958631,736066,2020-04-01 09:46:33,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-GBTW-RPNL-35EE-4RK6U,3.0,0.0588
973492906232380426,735186,2020-03-29 22:37:16,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-5SVV-9G6V-46M8-69N2J,2.0,0.0441
15726172998224995888,734590,2020-03-28 07:21:28,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-HVR2-GQMA-2FZ7-CWMSD,4.0,0.0588
9391862371382082043,734493,2020-03-28 00:05:46,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-HVR2-GQMA-2FZ7-CWMSD,1.0,0.0294
3470409912135117461,732521,2020-03-22 11:42:58,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-AMJ6-NYFY-CSLP-7N2NW,4.0,0.00735
12244350278173475026,732228,2020-03-21 16:21:57,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-LRXF-LJQB-AYTT-4MC3V,9.0,0.05145
12291272097070928052,730480,2020-03-16 18:55:56,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-HVR2-GQMA-2FZ7-CWMSD,5.0,0.00735
1637561393678406669,729690,2020-03-14 13:46:32,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-HVR2-GQMA-2FZ7-CWMSD,8.0,0.0588
5302137322749174606,728693,2020-03-11 19:16:49,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-BVWA-GXS4-A35R-EKNQP,1.0,0.03675
17592193511688707291,728277,2020-03-10 15:35:28,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-HVR2-GQMA-2FZ7-CWMSD,1.0,0.03675
16368182598386627989,727515,2020-03-08 11:37:44,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-3VAJ-G5M4-2N7M-EDRX6,4.0,0.0441
5662340987795132567,726889,2020-03-06 18:10:03,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-GJCP-UL66-8NLP-3R2Q3,9.0,0.0588
14998382863557633359,724004,2020-02-27 16:07:33,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-7XFJ-SSDX-A4R7-CV9ST,5.0,0.0441
6214687437893696966,723967,2020-02-27 13:32:35,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-HVR2-GQMA-2FZ7-CWMSD,6.0,0.02205
410467759101057312,722428,2020-02-23 05:51:11,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-QX99-XL4S-NT9G-4PJ7Y,22.0,0.0294
3351874673093371992,721308,2020-02-20 02:50:51,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-HVR2-GQMA-2FZ7-CWMSD,34.0,0.0588
16486947973489216848,711874,2020-01-24 17:32:39,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-M26L-6AB9-P5UR-CURT2,2.0,0.0294
16309027619562584151,711462,2020-01-23 13:33:07,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-WPEZ-G57P-6VG4-6CQVP,6.0,0.0441
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HVR2-GQMA-2FZ7-CWMSD,10.0,0.0441
