ID,Height,timestamp,Type,From,To,Amount,Fee
1688994936704676180,359131,2017-05-12 10:48:26,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-V4U6-CURD-SPRH-6JYCR,344.0,1.0
11864717708210550796,151814,2015-10-10 02:46:32,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DNXL-AX9B-P6JU-A9HH2,0.0,1.0
6793707218442395577,115730,2015-07-01 03:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,335.58985125,1.0
2686665675714372870,115481,2015-06-30 10:36:42,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,2840.0,1.0
13756928801358718503,115450,2015-06-30 08:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,304.09416118,1.0
11605088688229929625,115301,2015-06-29 22:39:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,334.25453957,1.0
9561808549430801320,115082,2015-06-29 07:40:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,306.73259517,1.0
3425568262694928133,114670,2015-06-28 04:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,317.92036804,1.0
15179057030582982069,114070,2015-06-26 12:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,306.85180436,1.0
8144988423052648464,113711,2015-06-25 11:59:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,315.87984437,1.0
5522286581934393612,113331,2015-06-24 10:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,301.22207041,1.0
15178274014826057325,112980,2015-06-23 10:16:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,309.47433807,1.0
7401184557861600851,112810,2015-06-22 23:20:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,342.9384761,1.0
12400654385252233360,112647,2015-06-22 12:44:33,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,715.0,1.0
9984340961855548270,112300,2015-06-21 13:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,396.16842831,1.0
10205204200185317001,111801,2015-06-20 03:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,316.60063835,1.0
14838550762422734743,110175,2015-06-15 14:33:26,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,3830.0,1.0
2574256102628379107,109691,2015-06-14 06:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,307.1765076,1.0
8732784834944185488,108951,2015-06-12 04:32:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,364.40284341,1.0
16581638676042331553,108720,2015-06-11 12:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,302.6252003,1.0
5647964055265558267,108550,2015-06-11 01:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,357.94142593,1.0
15929070204702067150,107070,2015-06-06 22:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,331.34320744,1.0
5166093395132994994,105891,2015-06-03 14:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,300.43637216,1.0
16315682149760219025,105490,2015-06-02 11:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,304.65276945,1.0
12637745978592419469,105191,2015-06-01 16:00:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,304.18897197,1.0
3842454861241480725,105071,2015-06-01 07:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,303.93850132,1.0
6828362818259278974,104590,2015-05-30 23:38:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,319.59089841,1.0
14351052673237860659,104110,2015-05-29 15:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,325.26813728,1.0
9836699983046749043,103920,2015-05-29 02:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,313.96325302,1.0
5676644342273874793,103753,2015-05-28 15:13:48,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,1020.0,1.0
500559434622782959,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,326.50763165,1.0
6418037263064894108,103170,2015-05-27 00:25:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,304.09288194,1.0
11096930219678231932,102670,2015-05-25 14:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,380.79890831,1.0
13136140619542549132,102623,2015-05-25 11:04:22,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,5320.0,1.0
8641573323794617258,102231,2015-05-24 08:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,300.30185063,1.0
12987846915521106050,101859,2015-05-23 08:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,402.25409549,1.0
12863732122599440897,101551,2015-05-22 11:41:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,303.90972274,1.0
16001363109002216461,101270,2015-05-21 16:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,309.57168736,1.0
12574861997827644967,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,310.77134032,1.0
2225565318218093254,100620,2015-05-19 21:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,333.87307042,1.0
8423042532144533196,100401,2015-05-19 06:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,384.01825678,1.0
11917197246292263575,100190,2015-05-18 16:25:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,307.0529997,1.0
6021278061996320024,99950,2015-05-18 00:39:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,325.11184533,1.0
15223157402690565496,99732,2015-05-17 09:30:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,305.56790081,1.0
10765666619517503363,99360,2015-05-16 08:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,332.78374144,1.0
3000392392729663071,98910,2015-05-15 02:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,301.46919112,1.0
16465787185971596287,98600,2015-05-14 05:48:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,316.20098156,1.0
7856264297129189430,98501,2015-05-13 23:21:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,302.04215094,1.0
14638401357918856612,98264,2015-05-13 07:23:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,441.86590713,1.0
14651282883774920485,97931,2015-05-12 09:05:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,351.19060289,1.0
17288385135952431369,97926,2015-05-12 08:45:30,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,1880.0,1.0
13284012358333286247,97670,2015-05-11 15:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,309.83957215,1.0
5791914807754348490,97330,2015-05-10 17:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,319.08624311,1.0
14606954357494449057,97070,2015-05-09 23:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,303.42845308,1.0
14668040275212146380,96900,2015-05-09 12:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,326.71895998,1.0
10392480170182262444,96510,2015-05-08 09:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,316.06246175,1.0
17697629567521930002,96310,2015-05-07 20:23:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,307.15193886,1.0
5059645070570660025,96165,2015-05-07 10:22:22,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,6935.0,1.0
449062095154747846,95851,2015-05-06 13:51:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,318.1837347,1.0
7335342526203094809,95611,2015-05-05 21:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,305.71429439,1.0
2581445103225301574,95300,2015-05-05 00:29:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,300.82022014,1.0
17289617741568475752,95020,2015-05-04 05:50:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,309.1043683,1.0
4162992383703769291,94701,2015-05-03 08:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,316.59197453,1.0
18247594934150612935,94470,2015-05-02 16:56:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,304.68553584,1.0
15517793684559026818,94201,2015-05-01 23:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,314.16733684,1.0
6313747242229126458,93940,2015-05-01 05:28:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,316.79601921,1.0
7162644914724707613,93721,2015-04-30 14:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,301.16525161,1.0
1429250064800104273,93550,2015-04-30 03:12:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,313.69896709,1.0
8993435667921112212,93310,2015-04-29 11:14:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,308.95028692,1.0
12705182368491941566,93050,2015-04-28 17:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,302.32983442,1.0
380667136865028253,92771,2015-04-27 23:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,304.57777936,1.0
11969292852477345169,92610,2015-04-27 11:54:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,348.25669285,1.0
7646284129915396625,92370,2015-04-26 20:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,303.11245081,1.0
10784265951469827773,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,325.59743622,1.0
2052778332434794705,91950,2015-04-25 15:49:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,339.94692844,1.0
6137849194142198347,91790,2015-04-25 05:00:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,343.16210534,1.0
15997634597109513939,91610,2015-04-24 16:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,327.95228059,1.0
3499837775921658782,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,324.98207713,1.0
13973786754813948890,91110,2015-04-23 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,304.81842955,1.0
18127361855379275591,90951,2015-04-22 20:40:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,305.10242108,1.0
2456896959969684142,90824,2015-04-22 12:09:17,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,2350.0,1.0
7282164461946231879,90773,2015-04-22 08:38:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,366.28585103,1.0
2547446083545686018,90682,2015-04-22 03:02:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,300.64633408,1.0
5005962079384700265,90360,2015-04-21 05:03:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,341.41984704,1.0
7413803073131036163,90010,2015-04-20 05:47:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,318.29975563,1.0
7556220730126099763,89730,2015-04-19 11:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,322.3848215,1.0
13653434021444816822,89491,2015-04-18 18:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,390.752171,1.0
8960111535966731667,89191,2015-04-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,304.57103361,1.0
2840129482292619528,89002,2015-04-17 09:54:56,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,3245.0,1.0
9776410442377028773,88821,2015-04-16 21:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,323.00488828,1.0
15056533511372571813,88641,2015-04-16 09:51:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,371.07548504,1.0
140307462108861892,88491,2015-04-15 23:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,305.3449453,1.0
13234351392023669145,88020,2015-04-14 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,302.67743853,1.0
4738875616968248695,87670,2015-04-13 16:31:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,327.3943352,1.0
10489074978200966999,87500,2015-04-13 05:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,319.20042347,1.0
9526919153018345566,87360,2015-04-12 20:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,327.71476593,1.0
66639581834001287,86990,2015-04-11 18:50:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,316.05907611,1.0
5235038726716459306,86742,2015-04-11 02:24:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,348.70857009,1.0
8881177433902746117,86380,2015-04-10 01:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,304.6536643,1.0
16355802092064849283,86223,2015-04-09 15:11:04,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,2200.0,1.0
9447403825084548059,86070,2015-04-09 05:17:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,324.79379809,1.0
15647806551211372594,85500,2015-04-07 14:48:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,303.7118659,1.0
18076418303782328598,85310,2015-04-07 01:54:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,353.97954884,1.0
14499269086902554995,84985,2015-04-06 04:19:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,305.51234491,1.0
6636451475373288695,84730,2015-04-05 11:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,301.75956263,1.0
9191157407537845085,84401,2015-04-04 12:50:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,300.77462546,1.0
3861810489014502743,84240,2015-04-04 02:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,305.52137159,1.0
14883781449470948511,84083,2015-04-03 15:30:49,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,630.0,1.0
4183310998514766490,83830,2015-04-02 22:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,305.11107835,1.0
288283462897547065,83340,2015-04-01 13:56:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,311.40058103,1.0
12981730713224021424,83061,2015-03-31 18:53:46,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,610.0,1.0
13930785323986144636,82870,2015-03-31 06:00:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,301.43971286,1.0
9625060020870676696,82550,2015-03-30 08:40:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,321.72126159,1.0
12979130447428115892,82259,2015-03-29 13:24:26,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,1540.0,1.0
15016292499803732733,82160,2015-03-29 06:34:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,313.56344291,1.0
962782486214942074,81954,2015-03-28 16:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,311.44627714,1.0
3284102958503541872,81690,2015-03-27 22:54:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,304.87480842,1.0
9143128227216162723,81270,2015-03-26 18:57:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,301.08631269,1.0
12081822872714478982,81080,2015-03-26 05:45:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,303.08335197,1.0
1544019978286222767,80797,2015-03-25 11:13:06,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,1270.0,1.0
7107551173077565852,80641,2015-03-25 00:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,309.20372797,1.0
11568150962662430480,80121,2015-03-23 13:27:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,309.6158141,1.0
2821187498682553512,79692,2015-03-22 09:01:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,356.89647389,1.0
9716125563409238055,79421,2015-03-21 14:45:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,312.97553269,1.0
16218258078228886855,79394,2015-03-21 12:53:11,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,3200.0,1.0
1485929416364262907,79282,2015-03-21 05:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,325.43260852,1.0
10623815281283865060,78772,2015-03-19 18:57:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,523.28768052,1.0
12898727595598187502,78501,2015-03-19 01:19:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,318.54617507,1.0
3600403234518172170,78091,2015-03-17 21:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,303.30354742,1.0
7199757325407462019,77780,2015-03-17 00:50:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,323.10128705,1.0
9074269410569208689,77650,2015-03-16 15:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,304.75634899,1.0
12896372843794486449,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,328.53809562,1.0
14573893209806233327,77191,2015-03-15 08:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,400.6014793,1.0
1433698211637566024,76932,2015-03-14 16:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,325.75125412,1.0
8195476075537591374,76593,2015-03-13 17:14:53,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,1400.0,1.0
6218934615057645203,76440,2015-03-13 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,395.79332953,1.0
9536629835475500930,76321,2015-03-12 22:42:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,373.85737553,1.0
11330788964963758888,75981,2015-03-11 23:55:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,309.95765835,1.0
8761768744826417552,75700,2015-03-11 05:09:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,302.47661987,1.0
13546473036155793142,75510,2015-03-10 16:32:14,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,1300.0,1.0
2889517073660532199,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,330.2699668,1.0
9404860014946064409,75190,2015-03-09 19:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,305.40569287,1.0
9147646941719775751,74910,2015-03-09 00:29:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,311.11456606,1.0
13087301666784226848,74640,2015-03-08 06:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,315.73208234,1.0
4835846867253677686,74367,2015-03-07 11:54:40,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,2300.0,1.0
6101958770841903193,74281,2015-03-07 05:54:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,356.20947268,1.0
8022591790909522674,74052,2015-03-06 14:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,326.62722411,1.0
17302758166404404258,73820,2015-03-05 23:03:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,383.5012746,1.0
5396356473969609974,73491,2015-03-05 00:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,315.19456533,1.0
17207495485965984020,73170,2015-03-04 03:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,314.08531446,1.0
9292915200395125765,72871,2015-03-03 06:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,305.98650789,1.0
11817227527618745727,72548,2015-03-02 09:54:46,Ordinary Payment,S-DNXL-AX9B-P6JU-A9HH2,S-KBUG-7P45-BJ9Y-AUZEV,1592.0,1.0
8533417251837747373,72548,2015-03-02 09:54:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,415.26100415,1.0
825051277020808465,72330,2015-03-01 19:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,315.06280185,1.0
7212946299021519934,72161,2015-03-01 07:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,315.5144024,1.0
17888369904825306791,72000,2015-02-28 20:46:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,308.73314501,1.0
2250216834352910369,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DNXL-AX9B-P6JU-A9HH2,327.65364696,1.0
