ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FD84-284D-MAQR-FGSKJ,4.39e-06,0.0735
15497665050636273044,612989,2019-04-23 02:32:21,Ordinary Payment,S-FD84-284D-MAQR-FGSKJ,S-UPEW-ASD7-DLFG-FJE2D,1777.0,0.0147
16576257572705932225,595786,2019-03-05 23:11:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FD84-284D-MAQR-FGSKJ,592.62681325,0.1
18006874996409411922,595776,2019-03-05 22:14:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FD84-284D-MAQR-FGSKJ,593.515,0.1
7000112177624498309,595171,2019-03-04 05:09:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FD84-284D-MAQR-FGSKJ,591.525,0.1
2244007013485084598,576874,2019-01-12 00:18:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FD84-284D-MAQR-FGSKJ,0.0,0.4
15102401514278471894,576870,2019-01-11 23:50:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FD84-284D-MAQR-FGSKJ,0.0,0.2
2223516652468552242,576850,2019-01-11 23:01:38,Account Update,S-FD84-284D-MAQR-FGSKJ,,0.0,0.00735
7937642076373607146,576844,2019-01-11 22:41:55,Reward Recipient Assignment,S-FD84-284D-MAQR-FGSKJ,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
5651068172052043866,576842,2019-01-11 22:28:33,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-FD84-284D-MAQR-FGSKJ,0.2,0.00735
