ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3SJV-RWRZ-VWS9-6QBPB,1e-08,0.5292
9446514405200330168,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SJV-RWRZ-VWS9-6QBPB,1e-07,1.0
10592514700037498570,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SJV-RWRZ-VWS9-6QBPB,1e-07,1.0
16767650959674474115,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SJV-RWRZ-VWS9-6QBPB,1e-07,1.0
12444034799029320037,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJV-RWRZ-VWS9-6QBPB,2.0,1.0001
421626018113451048,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,1.0,1.0
3001459380673398052,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,1.0,2.0
5204494979241819556,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,1.0,3.0
5136022960423555585,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,2.0,2.0
15860966905819733619,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,3.0,3.0
17873504750460205818,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,2.0,2.0
3052304168062762155,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,2.0,2.0
4660193725537039989,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,3.0,1.0
11939412446850711925,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,3.0,3.0
12512569607223773749,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,20.0,1.0
13690909637860812425,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,2.0,1.0
10992871286586515644,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,5.0,2.0
15786363875535023728,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,6.0,5.0
15405348806849916153,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,5.0,5.0
5318809505589952067,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,2.0,2.0
2645621917707019021,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,4.0,4.0
5424201159689978783,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJV-RWRZ-VWS9-6QBPB,2.0,1.0
18222048220864429942,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJV-RWRZ-VWS9-6QBPB,10.0,2.0
3243584004344253806,327824,2017-02-13 21:05:25,Reward Recipient Assignment,S-3SJV-RWRZ-VWS9-6QBPB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15909798121755038917,327819,2017-02-13 20:37:24,Reward Recipient Assignment,S-3SJV-RWRZ-VWS9-6QBPB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2201413392478406708,327812,2017-02-13 20:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SJV-RWRZ-VWS9-6QBPB,3.0,1.0
