ID,Height,timestamp,Type,From,To,Amount,Fee
2537702146642689312,1227814,2023-12-29 21:15:37,Contract Payment,S-D2Y7-XG73-56DH-GSDDG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6309555888430058971,1227814,2023-12-29 21:15:37,Contract Payment,S-D2Y7-XG73-56DH-GSDDG,S-TGGA-WA3S-VQGS-BLNRP,0.2,0.0
14653196218152152285,1227814,2023-12-29 21:15:37,Contract Payment,S-D2Y7-XG73-56DH-GSDDG,S-PDWC-QJJS-VSD7-FGRVF,1.76,0.0
15607021108674300716,1227814,2023-12-29 21:15:37,Contract Payment,S-D2Y7-XG73-56DH-GSDDG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8125758889514273731,1227814,2023-12-29 21:15:37,Contract Payment,S-D2Y7-XG73-56DH-GSDDG,S-CR6R-6FN8-Z4PX-H5J9H,2.0,0.0
15077244528359131729,1227814,2023-12-29 21:15:37,Contract Payment,S-D2Y7-XG73-56DH-GSDDG,S-Q74R-PV5V-78EM-9GRSR,0.386545,0.0
6072088826308054607,1227813,2023-12-29 21:10:03,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-D2Y7-XG73-56DH-GSDDG,2.3,0.02
8771698480967691825,1227813,2023-12-29 21:10:03,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-D2Y7-XG73-56DH-GSDDG,2.3,0.02
4303195530179713653,1218335,2023-12-03 13:04:39,Contract Payment,S-D2Y7-XG73-56DH-GSDDG,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2381145058485026635,1218334,2023-12-03 13:00:16,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-D2Y7-XG73-56DH-GSDDG,0.3,0.02
