ID,Height,timestamp,Type,From,To,Amount,Fee
15534049009558638979,780960,2020-08-04 16:26:31,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-4Y3L-HTP3-9HX5-2QU9P,23.1621,0.06615
3222816951130924201,741796,2020-04-17 10:46:04,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-H344-4V5H-ZS7M-6DDH8,6.0,0.05145
6430662745685471314,739743,2020-04-11 16:22:25,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-H344-4V5H-ZS7M-6DDH8,1.0,0.0588
17921668603371054061,739718,2020-04-11 14:39:31,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-H344-4V5H-ZS7M-6DDH8,15.0,0.03675
11363613292644955770,739571,2020-04-11 05:21:47,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-RFZ3-J2GN-FMW8-BDURJ,3.0,0.0441
13466084782971750642,739386,2020-04-10 16:22:38,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-JWLC-VBXZ-99PE-DJNVN,3.0,0.0294
476311891019428348,737428,2020-04-05 05:25:58,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-KDZL-K5QW-C2WH-7XCVW,4.0,0.0294
11543543498677115740,737278,2020-04-04 19:08:42,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-H344-4V5H-ZS7M-6DDH8,1.0,0.0588
6734809301549953221,737242,2020-04-04 16:27:33,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-DD2T-DR3E-2BBZ-EDKTM,9.0,0.0294
9139064207076735547,736222,2020-04-01 20:30:27,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-H344-4V5H-ZS7M-6DDH8,18.0,0.02205
8285984413117255181,733054,2020-03-23 23:38:14,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-X5QK-BL4U-SN56-D2NPJ,3.0,0.05145
3498254837828971664,731852,2020-03-20 15:09:27,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-H344-4V5H-ZS7M-6DDH8,3.0,0.0441
1031658097675849002,729721,2020-03-14 16:10:18,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-GDPK-6QSZ-S3W8-7VHV8,6.0,0.05145
18080491822853653334,727838,2020-03-09 09:30:28,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-BJ7W-8N4F-H572-8DDGE,1.0,0.03675
6500993592477548981,727148,2020-03-07 11:04:00,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-H344-4V5H-ZS7M-6DDH8,1.0,0.00735
10800489748528021398,726871,2020-03-06 16:48:19,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-H344-4V5H-ZS7M-6DDH8,6.0,0.0294
5402066727451782908,725295,2020-03-02 06:41:16,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-V9FG-89WH-D4KF-CH9Y7,1.0,0.02205
14612723028873628989,724263,2020-02-28 08:59:47,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-H344-4V5H-ZS7M-6DDH8,1.0,0.05145
10005118468662377682,723220,2020-02-25 11:09:39,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-VWTC-UUE3-JKRF-2KNLD,1.0,0.05145
17664269508156481167,722702,2020-02-24 00:21:00,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-H344-4V5H-ZS7M-6DDH8,1.0,0.0147
15389634586593258727,721637,2020-02-21 01:00:26,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-JPD4-JEBW-Y24D-DNZZ5,4.0,0.0147
1636449768480133733,720902,2020-02-18 23:30:34,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-H344-4V5H-ZS7M-6DDH8,2.0,0.02205
11610774597650444240,720829,2020-02-18 18:31:21,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-D4L4-KTVJ-MXAK-9G59Q,1.0,0.03675
7098727392068529432,719649,2020-02-15 11:56:13,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-H344-4V5H-ZS7M-6DDH8,3.0,0.0588
15620295391212098131,719222,2020-02-14 07:02:06,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-55BV-N6JS-HVT9-ADECZ,5.0,0.02205
14418162492912309355,718581,2020-02-12 11:56:23,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-H344-4V5H-ZS7M-6DDH8,4.0,0.0147
4970482839643348554,718358,2020-02-11 21:03:15,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-XNZN-MPHN-J53J-DVVYS,5.0,0.05145
9175758827775419944,718285,2020-02-11 16:18:33,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-ADD5-A7HD-G6C3-3MZRF,2.0,0.0147
9589383082714943523,718143,2020-02-11 06:38:15,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-QUA7-7Y9E-E86L-EQMZV,19.0,0.0441
15858114252185114825,717777,2020-02-10 05:33:59,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-H344-4V5H-ZS7M-6DDH8,3.0,0.02205
264590667058062661,717762,2020-02-10 04:33:46,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-H344-4V5H-ZS7M-6DDH8,1.0,0.03675
1941176979980545118,717419,2020-02-09 05:24:22,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-H344-4V5H-ZS7M-6DDH8,23.0,0.0441
10047993670273178450,716184,2020-02-05 18:51:57,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-Z9K5-7UXJ-CFV3-92BGE,1.0,0.05145
12077201508168420057,716001,2020-02-05 06:35:54,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-WRH8-CCEH-3Y6R-HAGUZ,2.0,0.0588
7228851577821847634,714305,2020-01-31 12:35:13,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-H344-4V5H-ZS7M-6DDH8,1.0,0.03675
256325220133421632,714150,2020-01-31 02:01:28,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-HJU5-ZPRD-BT99-DC2SB,3.0,0.0588
18281957266713751136,713879,2020-01-30 08:10:35,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-2QJA-25PM-LV2M-FC3C8,2.0,0.02205
13185242811583325119,713350,2020-01-28 20:33:58,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-4G4T-M4TK-9GMV-A3E85,11.0,0.05145
17647446327163232006,712243,2020-01-25 17:55:35,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-H344-4V5H-ZS7M-6DDH8,10.0,0.05145
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H344-4V5H-ZS7M-6DDH8,10.0,0.0735
