ID,Height,timestamp,Type,From,To,Amount,Fee
17009337217490577407,568254,2018-12-18 21:43:20,Ordinary Payment,S-36MB-SAHR-BH8U-6XRVW,S-HK9D-P74Q-XDEJ-D6PGM,5219605.5,0.06615
13187595382268708024,568252,2018-12-18 21:27:22,Ordinary Payment,S-36MB-SAHR-BH8U-6XRVW,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
13679513632107833515,561494,2018-11-29 23:16:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36MB-SAHR-BH8U-6XRVW,900173.11059586,2.0
8729780501884280764,525749,2018-08-21 22:20:50,Account Update,S-36MB-SAHR-BH8U-6XRVW,,0.0,0.02205
5788642677024156302,525739,2018-08-21 21:43:07,Account Update,S-36MB-SAHR-BH8U-6XRVW,,0.0,0.1
13379750579343301714,522838,2018-08-13 19:07:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36MB-SAHR-BH8U-6XRVW,1359665.53423228,2.0
5690097738454856167,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-36MB-SAHR-BH8U-6XRVW,0.0,1.0
916675422369638105,515522,2018-07-24 07:36:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36MB-SAHR-BH8U-6XRVW,782984.12,2.0
7808074472720837609,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-36MB-SAHR-BH8U-6XRVW,0.0,1.0
7326067068794554017,503335,2018-06-20 05:47:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36MB-SAHR-BH8U-6XRVW,698723.93576409,2.0
11226262882893530592,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-36MB-SAHR-BH8U-6XRVW,0.0,1.0
15130021668555817376,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-36MB-SAHR-BH8U-6XRVW,0.0,1.0
1373052233367616226,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-36MB-SAHR-BH8U-6XRVW,0.0,1.0
15582980912041032100,466075,2018-03-07 22:05:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36MB-SAHR-BH8U-6XRVW,109694.97422356,2.0
15086087809759842882,461587,2018-02-23 09:04:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36MB-SAHR-BH8U-6XRVW,153325.27531727,2.0
8537379897231679346,461080,2018-02-21 22:57:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36MB-SAHR-BH8U-6XRVW,113160.62966981,2.0
6273296663251395609,450262,2018-01-22 16:46:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36MB-SAHR-BH8U-6XRVW,131073.43174889,2.0
11880816649419445056,448475,2018-01-17 16:52:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36MB-SAHR-BH8U-6XRVW,148796.78085105,2.0
8557103179215717784,445976,2018-01-10 17:41:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36MB-SAHR-BH8U-6XRVW,220255.84967742,2.0
12584808172406449324,442756,2018-01-01 17:16:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36MB-SAHR-BH8U-6XRVW,382336.88873699,2.0
13358056931537911912,441685,2017-12-29 16:54:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36MB-SAHR-BH8U-6XRVW,98.0,2.0
2168012162472863048,441685,2017-12-29 16:54:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36MB-SAHR-BH8U-6XRVW,219326.32121274,2.0
8917776391372882037,441680,2017-12-29 16:37:52,Account Update,S-36MB-SAHR-BH8U-6XRVW,,0.0,1.0
17552009501114993016,441657,2017-12-29 15:19:53,Ordinary Payment,S-7NLM-FL4P-WTSV-2X7XS,S-36MB-SAHR-BH8U-6XRVW,2.0,1.0
