ID,Height,timestamp,Type,From,To,Amount,Fee
5834502081399050181,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNKJ-6YKG-MNFC-DPRPY,0.0,1.0
1624241793953675933,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNKJ-6YKG-MNFC-DPRPY,0.0,1.0
14495720750645720884,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNKJ-6YKG-MNFC-DPRPY,0.0,1.0
8457763398869099979,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNKJ-6YKG-MNFC-DPRPY,0.0,1.0
5785854692153369989,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNKJ-6YKG-MNFC-DPRPY,1.0,1.0
15103158078965043243,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNKJ-6YKG-MNFC-DPRPY,0.0,1.0
14359513303975560408,289498,2016-10-29 13:58:53,Ordinary Payment,S-GNKJ-6YKG-MNFC-DPRPY,S-8HYP-WN7B-4XAN-9N8ZN,9547.0,1.0
2989854667020770679,7874,2014-09-02 13:25:41,Ordinary Payment,S-GNKJ-6YKG-MNFC-DPRPY,S-2PWD-JXNJ-DP5V-4DT3K,2.0,1.0
877870534975421667,7864,2014-09-02 12:52:22,Ordinary Payment,S-GNKJ-6YKG-MNFC-DPRPY,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
5961238344642795615,5682,2014-08-27 10:39:07,Ordinary Payment,S-GNKJ-6YKG-MNFC-DPRPY,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
7638037957198761579,5353,2014-08-26 12:50:17,Ordinary Payment,S-GNKJ-6YKG-MNFC-DPRPY,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,1.0
7818646748555228103,4691,2014-08-24 16:18:16,Ordinary Payment,S-GNKJ-6YKG-MNFC-DPRPY,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
