ID,Height,timestamp,Type,From,To,Amount,Fee
14623067738217460072,444212,2018-01-05 19:09:44,Ordinary Payment,S-V5Z2-2MAX-EGEQ-5UK9F,S-DB2V-DSCQ-CXB5-8S3RS,340.43960641,3.0
11837924638595598217,439586,2017-12-23 20:14:21,Ask Order Placement,S-V5Z2-2MAX-EGEQ-5UK9F,,0.0,1.0
12726197684582414832,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-V5Z2-2MAX-EGEQ-5UK9F,0.00062,1.0
10655738638575771158,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V5Z2-2MAX-EGEQ-5UK9F,0.52964323,1.0
11711028587841751693,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V5Z2-2MAX-EGEQ-5UK9F,1.41657709,1.0
7763064890899441951,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V5Z2-2MAX-EGEQ-5UK9F,0.61941537,1.0
4134877799975436735,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V5Z2-2MAX-EGEQ-5UK9F,0.59387246,1.0
12703158523396432820,370894,2017-06-14 08:03:06,Ordinary Payment,S-W6V5-3G4P-B643-5QBK9,S-V5Z2-2MAX-EGEQ-5UK9F,307.12799999,1.0
13325930988483848490,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V5Z2-2MAX-EGEQ-5UK9F,0.74576593,1.0
16918755088109814847,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V5Z2-2MAX-EGEQ-5UK9F,0.9576838,1.0
14881263739401996719,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V5Z2-2MAX-EGEQ-5UK9F,1.67468535,1.0
11671484984382397235,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V5Z2-2MAX-EGEQ-5UK9F,0.71646599,1.0
13242536640429826067,359207,2017-05-12 15:53:01,Bid Order Placement,S-V5Z2-2MAX-EGEQ-5UK9F,,0.0,1.0
11394874614756079392,358877,2017-05-11 17:27:00,Ordinary Payment,S-V5Z2-2MAX-EGEQ-5UK9F,S-V2T6-Y4P3-ZWNL-BADC5,100.0,1.0
8504871333721430779,358872,2017-05-11 17:06:34,Ordinary Payment,S-V5Z2-2MAX-EGEQ-5UK9F,S-RP74-496R-L7X2-CNB3N,162.0,1.0
6658514247220470697,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V5Z2-2MAX-EGEQ-5UK9F,0.8188772,1.0
6100434358998062270,356335,2017-05-04 14:34:07,Reward Recipient Assignment,S-V5Z2-2MAX-EGEQ-5UK9F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3872036462746387036,356201,2017-05-04 05:45:22,Bid Order Placement,S-V5Z2-2MAX-EGEQ-5UK9F,,0.0,1.0
1484484058493988688,356038,2017-05-03 19:04:25,Ordinary Payment,S-V5Z2-2MAX-EGEQ-5UK9F,S-HEXE-9QMY-W56L-FSPK6,20.0,1.0
1168219209317680139,356037,2017-05-03 19:01:16,Ask Order Placement,S-V5Z2-2MAX-EGEQ-5UK9F,,0.0,1.0
14524130436650693561,356035,2017-05-03 18:57:30,Bid Order Placement,S-V5Z2-2MAX-EGEQ-5UK9F,,0.0,1.0
9344259228683816419,355662,2017-05-02 17:30:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V5Z2-2MAX-EGEQ-5UK9F,1029.07,1.0
14167569554583088381,355612,2017-05-02 14:22:35,Ask Order Placement,S-V5Z2-2MAX-EGEQ-5UK9F,,0.0,1.0
18283136370794107388,355343,2017-05-01 20:26:41,Reward Recipient Assignment,S-V5Z2-2MAX-EGEQ-5UK9F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6436459556241295577,355338,2017-05-01 20:01:41,Reward Recipient Assignment,S-V5Z2-2MAX-EGEQ-5UK9F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2628584486946986562,355337,2017-05-01 19:58:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V5Z2-2MAX-EGEQ-5UK9F,3.0,1.0
5686983592842444765,355337,2017-05-01 19:58:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V5Z2-2MAX-EGEQ-5UK9F,5.0,1.0
7300547964149972318,355335,2017-05-01 19:45:27,Bid Order Placement,S-V5Z2-2MAX-EGEQ-5UK9F,,0.0,1.0
8354034804447741400,355332,2017-05-01 19:25:26,Ordinary Payment,S-V5Z2-2MAX-EGEQ-5UK9F,S-8XHD-CTR5-AFAU-29BUW,8.0,1.0
2444345894907000214,355331,2017-05-01 19:19:12,Reward Recipient Assignment,S-V5Z2-2MAX-EGEQ-5UK9F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7389331638522804190,355183,2017-05-01 09:50:47,Reward Recipient Assignment,S-V5Z2-2MAX-EGEQ-5UK9F,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12509831285331072296,355178,2017-05-01 09:32:15,Reward Recipient Assignment,S-V5Z2-2MAX-EGEQ-5UK9F,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7007668108667964624,354813,2017-04-30 08:37:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5Z2-2MAX-EGEQ-5UK9F,3.0,1.0
9059713640018981260,354812,2017-04-30 08:34:03,Reward Recipient Assignment,S-V5Z2-2MAX-EGEQ-5UK9F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15194878100927527753,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5Z2-2MAX-EGEQ-5UK9F,2.0,1.0001
14471370492415834250,344824,2017-04-02 10:00:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5Z2-2MAX-EGEQ-5UK9F,3.0,1.0
18205089093765245351,344824,2017-04-02 10:00:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V5Z2-2MAX-EGEQ-5UK9F,5.0,1.0
1018571930714172921,344824,2017-04-02 10:00:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V5Z2-2MAX-EGEQ-5UK9F,3.0,1.0
6242113600635214670,344824,2017-04-02 10:00:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V5Z2-2MAX-EGEQ-5UK9F,3.0,1.0
4065602965753265707,338336,2017-03-15 06:31:36,Reward Recipient Assignment,S-V5Z2-2MAX-EGEQ-5UK9F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12011513662715793479,337150,2017-03-11 23:13:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5Z2-2MAX-EGEQ-5UK9F,3.0,1.0
17488697100240916752,337134,2017-03-11 22:18:04,Reward Recipient Assignment,S-V5Z2-2MAX-EGEQ-5UK9F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11879980956808447390,337091,2017-03-11 19:02:36,Reward Recipient Assignment,S-V5Z2-2MAX-EGEQ-5UK9F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12813399888454695470,337091,2017-03-11 19:02:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V5Z2-2MAX-EGEQ-5UK9F,5.0,1.0
7030463882363949641,337042,2017-03-11 15:54:18,Reward Recipient Assignment,S-V5Z2-2MAX-EGEQ-5UK9F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2491516071293518596,337037,2017-03-11 15:35:39,Reward Recipient Assignment,S-V5Z2-2MAX-EGEQ-5UK9F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12801051773293160549,336965,2017-03-11 10:55:28,Reward Recipient Assignment,S-V5Z2-2MAX-EGEQ-5UK9F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7838948480870203626,336960,2017-03-11 10:34:03,Reward Recipient Assignment,S-V5Z2-2MAX-EGEQ-5UK9F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13664497874896714550,336956,2017-03-11 10:08:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5Z2-2MAX-EGEQ-5UK9F,3.0,1.0
7853001150790620366,335867,2017-03-08 09:21:36,Account Update,S-V5Z2-2MAX-EGEQ-5UK9F,,0.0,1.0
17526857692134470045,335866,2017-03-08 09:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5Z2-2MAX-EGEQ-5UK9F,3.0,1.0
