ID,Height,timestamp,Type,From,To,Amount,Fee
6627595133429422036,780935,2020-08-04 14:42:16,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-4Y3L-HTP3-9HX5-2QU9P,27.2797,0.0441
11485428048647683276,741831,2020-04-17 12:51:56,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-3A8V-LTPK-UTEB-EM66Y,7.0,0.0588
13601495356967828200,741555,2020-04-16 18:09:45,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-3A8V-LTPK-UTEB-EM66Y,1.0,0.03675
10425420181411408341,740694,2020-04-14 08:48:15,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-3A8V-LTPK-UTEB-EM66Y,1.0,0.0588
8434869972886755115,740303,2020-04-13 06:22:04,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-3A8V-LTPK-UTEB-EM66Y,17.0,0.03675
18155442600997349908,740278,2020-04-13 04:08:57,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-BD52-8Y64-3BJH-B6P5N,1.0,0.0147
15087358385018199848,739827,2020-04-11 22:26:25,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-BJXZ-ZULS-GFUW-ABGL4,12.0,0.0441
119024441116669890,739638,2020-04-11 09:39:17,Ordinary Payment,S-SE3U-T8F5-JXL7-CXJEX,S-3A8V-LTPK-UTEB-EM66Y,6.0,0.0588
17108961377316783917,738999,2020-04-09 15:01:33,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-PB8B-ABRU-ZG7A-3TRPH,6.0,0.03675
16841110690717998967,738918,2020-04-09 09:16:20,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-3A8V-LTPK-UTEB-EM66Y,1.0,0.0441
12523566386491198242,738482,2020-04-08 03:58:28,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-3A8V-LTPK-UTEB-EM66Y,1.0,0.03675
14701389619312915098,738114,2020-04-07 03:12:38,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-GCLQ-CSSZ-7BKY-48BM6,11.0,0.02205
12931211901768188202,737897,2020-04-06 12:44:22,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-HXX9-Z773-6FFK-D6FBX,5.0,0.03675
12715858870731295513,737579,2020-04-05 15:12:24,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-3A8V-LTPK-UTEB-EM66Y,25.0,0.0147
4330091963457946876,736651,2020-04-03 01:09:04,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-3A8V-LTPK-UTEB-EM66Y,1.0,0.03675
1939707292482842537,736391,2020-04-02 07:35:20,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-VEEQ-EK64-N9FM-EZXZC,7.0,0.05145
12761660213708297472,736122,2020-04-01 13:35:31,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-3A8V-LTPK-UTEB-EM66Y,8.0,0.0294
15539751338201484356,729799,2020-03-14 21:35:06,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-JL3A-NGAQ-TXPL-9CGVR,1.0,0.0294
688676668127384353,729081,2020-03-12 21:14:41,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-3A8V-LTPK-UTEB-EM66Y,1.0,0.0294
1295580730015959869,729066,2020-03-12 20:06:37,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-UEPR-6TZ7-8358-8KY8Y,4.0,0.05145
15135958418129397024,728413,2020-03-11 00:19:48,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-3A8V-LTPK-UTEB-EM66Y,2.0,0.03675
12800382574675923930,727963,2020-03-09 18:09:06,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-3MVQ-VZW2-XEPT-6YL4B,19.0,0.0588
8045433760485596628,725971,2020-03-04 03:53:35,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-3A8V-LTPK-UTEB-EM66Y,20.0,0.0441
16219343146055384258,725455,2020-03-02 17:45:01,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-EMM5-WRJ2-JA53-2YCFR,8.0,0.0588
1678778177547791194,724809,2020-02-29 22:18:42,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-U9XC-MQ5J-AQ6U-H2JYY,5.0,0.0441
9515224854804490487,723863,2020-02-27 06:30:08,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-3A8V-LTPK-UTEB-EM66Y,11.0,0.0147
5106364267086984232,723355,2020-02-25 20:36:25,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-X8CB-7UP9-XE75-DN8ZZ,11.0,0.0294
2305797011367531275,722990,2020-02-24 19:54:03,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-3A8V-LTPK-UTEB-EM66Y,2.0,0.0147
11035927002770317774,722856,2020-02-24 10:59:44,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-3A8V-LTPK-UTEB-EM66Y,7.0,0.0588
2174651432789464156,720724,2020-02-18 11:47:32,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-W7L9-54HN-N3GR-9Z93W,2.0,0.0294
6115872506651394525,719051,2020-02-13 19:38:59,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-U59Y-R4L3-LVUE-DDRD6,1.0,0.03675
13538312725805989898,718004,2020-02-10 21:22:06,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-JS2K-EA6W-Q3K9-BQ7CB,4.0,0.0294
5406528232770114633,716189,2020-02-05 19:09:50,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-XLCJ-XLCU-ZSNH-G82FL,22.0,0.03675
6818227613162894769,713455,2020-01-29 03:15:55,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-3A8V-LTPK-UTEB-EM66Y,26.0,0.0147
16028484561758625879,713434,2020-01-29 01:57:39,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-Q5YX-3Q34-HNQM-CV7Q7,2.0,0.02205
15832764270253019997,713008,2020-01-27 21:28:00,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-3A8V-LTPK-UTEB-EM66Y,1.0,0.03675
8595624867595603715,711983,2020-01-25 00:38:32,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-KHAG-KBF8-3NNE-3WTB2,4.0,0.0441
1118889657663601117,711876,2020-01-24 17:34:16,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-3A8V-LTPK-UTEB-EM66Y,5.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3A8V-LTPK-UTEB-EM66Y,10.0,0.0882
