ID,Height,timestamp,Type,From,To,Amount,Fee
12695321175089178450,606022,2019-04-03 14:53:26,Ordinary Payment,S-CMW5-HHCT-BLHD-9Q69J,S-HK9D-P74Q-XDEJ-D6PGM,71.0,0.1
1120591125036140364,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
15447008717028950255,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
2918918890917783543,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
17760449546323096553,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
2589939344658960800,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
5467593678157374437,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
17259374484373963622,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
12033598689475924676,109798,2015-06-14 12:58:24,Ordinary Payment,S-CMW5-HHCT-BLHD-9Q69J,S-4HEK-MEFK-CM7Y-8LTLL,219700.0,220.0
15766561149945917446,109785,2015-06-14 12:09:55,Ordinary Payment,S-CMW5-HHCT-BLHD-9Q69J,S-4HEK-MEFK-CM7Y-8LTLL,9218.0,9.0
12085034577489223691,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
10803720140593982683,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
10073252755218540325,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
15773209818434454344,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
10575865899495332555,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
13475507329618966026,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
14742413702736398554,86816,2015-04-11 07:23:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
14621279627720807675,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
13180714389482361498,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
1353247173434012541,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
4288061938316322135,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
6462880949027119248,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
14871631399661853038,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
13579178729259423142,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
11009238377387001599,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
5941429608844202964,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
15594904712838982976,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
13451226286847345160,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
15421694190424730379,86071,2015-04-09 05:19:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
18397885044767156841,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
12262652561576571055,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
10718507590559699128,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
12655307521600090972,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
1847521872145220868,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
5715565857102554138,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
9038240514285741928,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
7618319347011252101,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
17143546733632654905,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
2071781406632279159,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
1135697808004287915,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
10724416030944038579,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
11052547586141856731,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
10440383866439288802,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
7634841550353128386,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
3754754051756357286,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
15311603931430233816,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
9542056684559114242,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
15103403912945191085,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
6257469952192044739,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
1302908021697283137,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
1941973725458190163,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
8413579505229438896,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
2152159392025107974,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
6734985642730706352,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
15129082213059276013,85676,2015-04-08 02:06:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
16030840546690799216,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
7200321761313080878,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
17509063745080274458,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
4332886319041884143,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
14655417421030312742,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,18.0,1.0
10496277147898174041,85585,2015-04-07 20:59:23,Ordinary Payment,S-CMW5-HHCT-BLHD-9Q69J,S-CMW5-HHCT-BLHD-9Q69J,4.0,1.0
5984730887724359757,85579,2015-04-07 20:30:44,Ordinary Payment,S-CMW5-HHCT-BLHD-9Q69J,S-CMW5-HHCT-BLHD-9Q69J,2.0,1.0
9593855674956572319,85497,2015-04-07 14:28:42,Ordinary Payment,S-AMHK-7PSL-NPWN-776HV,S-CMW5-HHCT-BLHD-9Q69J,5.0,1.0
17779871855292347223,85496,2015-04-07 14:22:39,Ordinary Payment,S-CMW5-HHCT-BLHD-9Q69J,S-AMHK-7PSL-NPWN-776HV,11.0,1.0
5975431889696479872,85484,2015-04-07 13:24:37,Ordinary Payment,S-D9D2-CSE2-9RM5-GZ2QP,S-CMW5-HHCT-BLHD-9Q69J,48842.0,1.0
6296576582116258054,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
13343342346509360434,75320,2015-03-10 03:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,333.5761029,1.0
15869219897121847782,75302,2015-03-10 02:27:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
7952222946486875213,74990,2015-03-09 05:35:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,306.41787418,1.0
11977063689953983998,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
14066192901174827652,74450,2015-03-07 17:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,316.18108392,1.0
15239704151528527856,74410,2015-03-07 14:40:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
16267488488144764034,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
16444964633784866983,74020,2015-03-06 12:18:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,376.12146315,1.0
4821576740954109464,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,348.53828687,1.0
15973511199177446091,73160,2015-03-04 03:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,317.75572663,1.0
15352991290572832802,73151,2015-03-04 02:25:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
17002404108883489315,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
14553286117743947365,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
15293605079291164517,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,335.55577671,1.0
16329791114147502216,72550,2015-03-02 10:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,306.16171009,1.0
14033351895752880809,72350,2015-03-01 20:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,372.42677939,1.0
2020758236980164944,72111,2015-03-01 04:32:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,305.86476478,1.0
14724377963397707942,71920,2015-02-28 15:37:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,335.52180074,1.0
1332576296580498198,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,325.32515985,1.0
10264182216124323469,71682,2015-02-27 23:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,327.73244198,1.0
6873950654613248486,71481,2015-02-27 10:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,309.79706745,1.0
12942589416098468393,71140,2015-02-26 11:15:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,310.11990544,1.0
1160529236154906252,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
2646895795267926134,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,305.55633497,1.0
8268746738982833297,70700,2015-02-25 05:56:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,318.87772012,1.0
16697526128674275868,70362,2015-02-24 07:14:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,315.53502028,1.0
6872286123251196230,70100,2015-02-23 13:53:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,304.23256563,1.0
14998704387473015883,69890,2015-02-22 23:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,313.99207409,1.0
3350724415066232597,69450,2015-02-21 18:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,326.75555292,1.0
11752349563221617106,69211,2015-02-21 01:43:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,302.18544633,1.0
11667395500967239731,68630,2015-02-19 11:14:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,309.78174928,1.0
11282631592171160154,68461,2015-02-18 23:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,309.73883314,1.0
2715226349780907515,68120,2015-02-18 00:58:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,303.32381963,1.0
10390319097265573527,67861,2015-02-17 08:07:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,403.60860775,1.0
7439357408478239547,67601,2015-02-16 14:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,305.03743362,1.0
11152545644391627443,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
11046458247043614829,67090,2015-02-15 03:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,302.6978637,1.0
13348635630298218087,66650,2015-02-13 22:15:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,302.84834703,1.0
6985922544889072217,66210,2015-02-12 16:27:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,323.22769644,1.0
9982410589213133046,65975,2015-02-12 00:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,419.54338534,1.0
8852248986420163688,65961,2015-02-11 23:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,317.97141605,1.0
11052566379419408507,65482,2015-02-10 15:38:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,310.56377031,1.0
835107578869969910,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,430.37822194,1.0
18277671573387138834,65003,2015-02-09 07:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,321.83494052,1.0
4617594575083067191,64710,2015-02-08 12:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,337.98250866,1.0
4173081146280382880,64431,2015-02-07 17:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,304.39958091,1.0
7077101438009839036,64290,2015-02-07 07:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,303.21282816,1.0
13395561930455336095,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
17863040351086186612,63990,2015-02-06 11:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,331.63147694,1.0
9736550611317750794,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CMW5-HHCT-BLHD-9Q69J,0.0,1.0
7118907579162934377,63770,2015-02-05 20:51:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,310.4572065,1.0
2452578629510619492,63600,2015-02-05 09:23:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,325.29701017,1.0
17526632978792044154,63421,2015-02-04 21:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,300.67752868,1.0
4267690120322756216,63252,2015-02-04 10:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,310.48564789,1.0
9757658436413275321,63121,2015-02-04 01:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,315.48173234,1.0
3144132060050295857,62971,2015-02-03 15:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,362.59562816,1.0
8999736738126147460,62879,2015-02-03 09:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,428.97028983,1.0
13835698615981358823,62670,2015-02-02 18:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,326.44368463,1.0
3597018472097959808,62500,2015-02-02 07:54:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,371.16311924,1.0
708375676898928335,62390,2015-02-02 00:37:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,376.83491736,1.0
6816093520024542867,62110,2015-02-01 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,336.55726683,1.0
2013363400514081911,61950,2015-01-31 18:33:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,316.28668476,1.0
10159006563502955037,61760,2015-01-31 05:50:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,310.04289467,1.0
2709887726827119668,61570,2015-01-30 17:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,394.0602819,1.0
14157008472345185921,61391,2015-01-30 05:20:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,372.1572123,1.0
614473334558394445,61130,2015-01-29 11:26:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,329.8086636,1.0
16790362677910190339,60890,2015-01-28 19:31:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,308.81823303,1.0
10686044288060779005,60731,2015-01-28 08:43:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,333.92167881,1.0
8474669451558261310,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,337.18756051,1.0
9227094981556919236,60494,2015-01-27 17:19:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,402.57257875,1.0
11024259809279098106,60250,2015-01-27 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,308.64193054,1.0
915102635753281894,60111,2015-01-26 15:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,311.77823596,1.0
1391864648180423801,60010,2015-01-26 08:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,301.73484173,1.0
17296317195282985076,59890,2015-01-26 01:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,307.29616207,1.0
10961638733195387123,59803,2015-01-25 18:49:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,439.70619466,1.0
2075826308967206055,59720,2015-01-25 13:03:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,306.99026045,1.0
13464652748394140405,59650,2015-01-25 08:27:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,300.39442186,1.0
15287150498584170597,59422,2015-01-24 16:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,361.52218493,1.0
13290871935924896802,59320,2015-01-24 10:08:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,319.16876115,1.0
12088747007457879481,59000,2015-01-23 12:23:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,333.25087122,1.0
5736353938838944975,58741,2015-01-22 19:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,325.44424225,1.0
68192818133189261,58490,2015-01-22 02:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,301.49766982,1.0
3458990734989677064,58300,2015-01-21 13:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,349.78706173,1.0
6866390428138969788,58111,2015-01-21 01:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,330.67269395,1.0
17334796552155444132,57690,2015-01-19 21:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,303.61513961,1.0
3732297631789974245,57511,2015-01-19 09:08:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,324.46155388,1.0
4320287486089886255,57321,2015-01-18 19:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,304.98465963,1.0
8866087222731239479,57110,2015-01-18 06:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,310.67893193,1.0
7081478527851106653,56901,2015-01-17 15:48:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,306.05506296,1.0
6538550010643206456,56570,2015-01-16 17:43:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,324.70732698,1.0
12729565800068692614,56400,2015-01-16 06:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,373.54058932,1.0
6362290123796727939,56100,2015-01-15 10:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMW5-HHCT-BLHD-9Q69J,352.22307712,1.0
