ID,Height,timestamp,Type,From,To,Amount,Fee
16298224893797792199,780397,2020-08-03 03:01:06,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-4Y3L-HTP3-9HX5-2QU9P,11.52225,0.0294
9106642943175492639,742386,2020-04-19 02:12:30,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-BM6T-Q3S5-3MBQ-BS68Q,10.0,0.0588
9244255925911552793,739473,2020-04-10 22:15:10,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-YTW9-XR4L-94K5-B523M,2.0,0.0441
15678758902426547389,739349,2020-04-10 14:10:44,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-5N2Y-EK5W-CEN5-8PBF9,6.0,0.0147
14308121983793302038,738536,2020-04-08 07:24:48,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-VLN9-JGCY-5YU9-3XCWY,2.0,0.05145
11021411879982167237,737303,2020-04-04 20:40:42,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-BM6T-Q3S5-3MBQ-BS68Q,3.0,0.0588
16444518564139071553,735757,2020-03-31 13:14:02,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-2EA3-RG4V-RABR-CUBQC,7.0,0.02205
1436729002084260622,735023,2020-03-29 11:31:50,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-JMEA-RAFV-8WES-9D7U5,10.0,0.03675
3622969083968358282,734429,2020-03-27 19:47:46,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-BM6T-Q3S5-3MBQ-BS68Q,6.0,0.0588
9130415769823400923,731615,2020-03-19 23:36:41,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-BM6T-Q3S5-3MBQ-BS68Q,13.0,0.0588
1649274347923185791,731478,2020-03-19 13:51:54,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-BM6T-Q3S5-3MBQ-BS68Q,1.0,0.0441
6237864167970460190,730339,2020-03-16 09:51:01,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-BM6T-Q3S5-3MBQ-BS68Q,3.0,0.02205
2955184318764285844,729877,2020-03-15 02:43:37,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-BM6T-Q3S5-3MBQ-BS68Q,1.0,0.0588
4944799444172596935,727801,2020-03-09 06:42:59,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-Q46U-8BWF-TAET-5XK8A,1.0,0.0147
11141615012132827467,726687,2020-03-06 04:07:37,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-BM6T-Q3S5-3MBQ-BS68Q,1.0,0.0147
15277455260794660221,723524,2020-02-26 07:37:21,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-8URW-PV7F-R9Z3-AXBNA,2.0,0.00735
2871352205639878082,722637,2020-02-23 20:04:53,Ordinary Payment,S-B8BU-S7VC-JKW4-HD8PQ,S-BM6T-Q3S5-3MBQ-BS68Q,1.0,0.00735
6911036152540529024,722610,2020-02-23 18:09:54,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-JLCE-856U-HA27-EW5XZ,1.0,0.0294
14036732214425861517,721681,2020-02-21 04:02:23,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-BM6T-Q3S5-3MBQ-BS68Q,1.0,0.00735
14617685277722927662,721269,2020-02-20 00:17:17,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-BM6T-Q3S5-3MBQ-BS68Q,1.0,0.0588
4772457060802557614,720920,2020-02-19 00:39:00,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.0588
14122240788065402249,720605,2020-02-18 03:49:40,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-ETPT-LS86-4T96-ES55R,1.0,0.00735
3915319293672514783,720451,2020-02-17 17:12:43,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-HXP7-QW52-9CX5-7AAAK,7.0,0.0588
17430643637617925268,720238,2020-02-17 02:52:45,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-BM6T-Q3S5-3MBQ-BS68Q,3.0,0.02205
6208893450850347616,719557,2020-02-15 05:18:32,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-BM6T-Q3S5-3MBQ-BS68Q,4.0,0.0441
478112420932698017,718770,2020-02-13 00:37:26,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-BM6T-Q3S5-3MBQ-BS68Q,1.0,0.0294
17908867422380278980,718755,2020-02-12 23:35:11,Ordinary Payment,S-YEBZ-FJKX-BPHU-39XT6,S-BM6T-Q3S5-3MBQ-BS68Q,1.0,0.0294
15932314323275567914,718285,2020-02-11 16:18:33,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-KNE7-XYC4-HVM4-5XWAX,3.0,0.0588
17214822843674263263,717678,2020-02-09 23:19:36,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-BM6T-Q3S5-3MBQ-BS68Q,3.0,0.02205
17189155083968619583,716132,2020-02-05 15:19:25,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-AZRD-MFH8-YHNW-6P3N4,3.0,0.00735
10340905882313903121,715163,2020-02-02 21:58:55,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-JSEL-DF6S-A54P-5K7JJ,5.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BM6T-Q3S5-3MBQ-BS68Q,10.0,0.0882
