ID,Height,timestamp,Type,From,To,Amount,Fee
11412847375318970768,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QRWP-2K34-7NSW-6NYKD,1e-07,1.0
12643828117121411087,353647,2017-04-27 01:53:15,Ordinary Payment,S-QRWP-2K34-7NSW-6NYKD,S-HK9D-P74Q-XDEJ-D6PGM,68.0,1.0
14231754342325315760,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,2.0,1.0001
3225763364451830484,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRWP-2K34-7NSW-6NYKD,1.0,1.0
17432377921818331900,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRWP-2K34-7NSW-6NYKD,1.0,3.0
382707813606025530,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRWP-2K34-7NSW-6NYKD,2.0,2.0
286127615198784843,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRWP-2K34-7NSW-6NYKD,3.0,3.0
15028383195415622557,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRWP-2K34-7NSW-6NYKD,3.0,1.0
3374464277061519468,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRWP-2K34-7NSW-6NYKD,3.0,3.0
13006942168278453410,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRWP-2K34-7NSW-6NYKD,20.0,1.0
17048947964302772547,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRWP-2K34-7NSW-6NYKD,2.0,1.0
13916999909714097376,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRWP-2K34-7NSW-6NYKD,5.0,2.0
9941075379921537163,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRWP-2K34-7NSW-6NYKD,6.0,5.0
11279988073233588258,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRWP-2K34-7NSW-6NYKD,5.0,5.0
8329244006489637769,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRWP-2K34-7NSW-6NYKD,12.0,2.0
11542876086323664941,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRWP-2K34-7NSW-6NYKD,2.0,2.0
15335522395161140874,331899,2017-02-25 06:38:54,Ordinary Payment,S-QRWP-2K34-7NSW-6NYKD,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
16003864879059074260,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRWP-2K34-7NSW-6NYKD,2.0,2.0
17781378754190337259,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRWP-2K34-7NSW-6NYKD,4.0,4.0
16470033181184365919,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRWP-2K34-7NSW-6NYKD,2.0,1.0
17891444451920809212,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,2.0,1.0
13476332372979315920,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,2.0,1.0
16766587385685351062,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,2.0,1.0
509616696496105271,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,5.0,2.0
6057676260830246031,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,5.0,2.0
4778319179466276807,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,11.0,2.0
10345647225880779127,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,14.0,2.0
6502028332765371684,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,8.0,2.0
10835775631077569533,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,10.0,2.0
17376877595027325992,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,2.0,2.0
7083829576448932459,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,3.0,2.0
2100639302758215408,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,10.0,6.0
7534869059332598489,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,6.0,6.0
3033378624830240196,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,5.0,1.0
2891918789977876828,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,5.0,1.0
10662829548162890641,328598,2017-02-16 01:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRWP-2K34-7NSW-6NYKD,3.0,1.0
17587770944171516177,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,12.0,1.0
7571047393256713176,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,7.0,3.0
9394549048773066670,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,10.0,3.0
1101033656535270735,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,10.0,3.0
7397231208679893351,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,20.0,1.0
8494025790603603806,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRWP-2K34-7NSW-6NYKD,10.0,1.0
15047773734245121003,327191,2017-02-12 03:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRWP-2K34-7NSW-6NYKD,3.0,1.0
