ID,Height,timestamp,Type,From,To,Amount,Fee
11001851597276259093,780273,2020-08-02 18:47:16,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0441
3382959738859655362,741435,2020-04-16 10:13:21,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-FAGP-KJ3C-Z4AK-328S8,3.0,0.0441
9384933667993634792,740405,2020-04-13 13:19:37,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-2LB9-S4B3-3Q8M-7RE5C,3.0,0.0441
2723099351303253407,740174,2020-04-12 21:24:06,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-DHM6-HZF9-PSJ4-AN7L3,1.0,0.0441
8458499924935919337,739509,2020-04-11 00:31:06,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-N7ET-S28K-ZE6W-EXE7V,1.0,0.00735
12920895606322291496,739269,2020-04-10 08:31:11,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-SKL9-7C65-XQCJ-5FRBC,4.0,0.05145
17431224724032803458,738906,2020-04-09 08:35:27,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-HSMW-GHWL-C946-F2U29,6.0,0.02205
3144087151725295798,738492,2020-04-08 04:39:42,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-BUVV-5VZ9-QND8-5ZKRK,4.0,0.03675
2433600846062680355,736999,2020-04-04 00:13:02,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-2LB9-S4B3-3Q8M-7RE5C,2.0,0.02205
4492672306178323676,736155,2020-04-01 15:53:44,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-2LB9-S4B3-3Q8M-7RE5C,5.0,0.02205
2076561853295864282,735605,2020-03-31 02:51:35,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-XNW5-XPKZ-G38S-GGSXB,13.0,0.0147
12262804530826794256,735534,2020-03-30 22:10:34,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-WALC-CCUG-B94R-7AY45,4.0,0.0441
3133092261151889899,735039,2020-03-29 13:09:38,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-2LB9-S4B3-3Q8M-7RE5C,19.0,0.02205
11187062162237810493,733112,2020-03-24 03:35:24,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-2LB9-S4B3-3Q8M-7RE5C,1.0,0.02205
90678978087538041,729242,2020-03-13 07:45:42,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-2LB9-S4B3-3Q8M-7RE5C,6.0,0.0294
3778872690012646354,726107,2020-03-04 13:31:18,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-2V3P-ZZ4T-683N-8K9CW,1.0,0.05145
2009390979893671466,725879,2020-03-03 21:37:31,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-2LB9-S4B3-3Q8M-7RE5C,1.0,0.0588
4007475613911347132,725800,2020-03-03 16:38:36,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-AHRV-62QC-25KW-6AKEW,1.0,0.00735
13485116454360000916,725590,2020-03-03 02:47:00,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-N9GZ-54AL-CDRH-5W4T6,9.0,0.02205
15140279602896917484,724548,2020-02-29 04:17:29,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-2LB9-S4B3-3Q8M-7RE5C,2.0,0.00735
2029445069254562331,721850,2020-02-21 15:32:08,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-2LB9-S4B3-3Q8M-7RE5C,7.0,0.0147
9887235796937371820,721758,2020-02-21 09:07:09,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-2LB9-S4B3-3Q8M-7RE5C,1.0,0.02205
13677489266214366769,720718,2020-02-18 11:25:00,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-LXW5-LQTG-J4EW-4MA58,1.0,0.0147
108351929065227999,720385,2020-02-17 12:37:29,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-PC49-3N57-ZMMC-7PMZT,5.0,0.05145
742611072758713277,719782,2020-02-15 20:46:02,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-PLCE-FZNW-PMZW-CTPFY,1.0,0.0441
9029059407048377167,718507,2020-02-12 06:57:16,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-2LB9-S4B3-3Q8M-7RE5C,7.0,0.0294
11555903394606385997,718284,2020-02-11 16:17:49,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-FHBR-84L7-F8M3-5P8YR,6.0,0.0441
1963863420245767193,717891,2020-02-10 13:29:02,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-2LB9-S4B3-3Q8M-7RE5C,6.0,0.0441
17244973707720717283,713303,2020-01-28 17:25:20,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-TJPK-B9TL-C7ZT-24D4D,5.0,0.05145
2407416497924273305,712711,2020-01-27 01:45:42,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-RGBV-6A3H-592W-53BAB,3.0,0.0147
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2LB9-S4B3-3Q8M-7RE5C,10.0,0.0735
