ID,Height,timestamp,Type,From,To,Amount,Fee
14233278468963394534,779506,2020-07-31 15:31:51,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-4Y3L-HTP3-9HX5-2QU9P,0.96365,0.0147
977687971095246758,742515,2020-04-19 10:36:29,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-DGDW-HFHZ-FW6P-DRRLQ,3.0,0.0441
13730289355872439438,742429,2020-04-19 04:56:44,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-YK3E-QDAP-Y45Z-BT6BX,2.0,0.0588
7246601889669444302,742101,2020-04-18 07:08:17,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-D8MR-758K-HSUY-7AA5J,7.0,0.0588
4977031888059893376,741897,2020-04-17 17:06:42,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-94AY-VSZE-UQB3-CW5VG,2.0,0.0441
10377478761865418454,741680,2020-04-17 02:57:18,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-325H-D2YE-CY7A-F4GVZ,14.0,0.0294
17217960369694632248,741440,2020-04-16 10:27:49,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-94AY-VSZE-UQB3-CW5VG,18.0,0.0147
5652774826472552574,740881,2020-04-14 21:06:42,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-94AY-VSZE-UQB3-CW5VG,1.0,0.0588
16231588251760355816,739907,2020-04-12 03:37:48,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-CCLS-8S6B-HVPM-5TSCY,3.0,0.0441
16505508701784783379,738180,2020-04-07 07:30:52,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-L8UP-9RWA-WG52-D3EHK,4.0,0.02205
9705829891999967239,736596,2020-04-02 21:09:03,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-94AY-VSZE-UQB3-CW5VG,11.0,0.0294
13028035390053181639,734547,2020-03-28 03:56:51,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-Y8KX-BFD2-98SA-C5K7C,2.0,0.0294
12690671692405796722,734471,2020-03-27 22:54:42,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-ZRKB-AXFD-2ZUJ-6K3RH,15.0,0.0294
13061801015095584556,734432,2020-03-27 19:53:31,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-94AY-VSZE-UQB3-CW5VG,2.0,0.02205
16136016023943798077,733569,2020-03-25 10:21:55,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-94AY-VSZE-UQB3-CW5VG,16.0,0.03675
16531839946859797733,731019,2020-03-18 07:03:13,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-32S7-L3R7-XVTQ-HQF7C,5.0,0.0441
8223789969832764380,730112,2020-03-15 18:24:50,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-94AY-VSZE-UQB3-CW5VG,2.0,0.0147
6805786614804150690,729261,2020-03-13 09:17:00,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-SEL7-NZJ7-WTBX-2KXAS,1.0,0.05145
12509526523664128106,728618,2020-03-11 14:12:06,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-94AY-VSZE-UQB3-CW5VG,1.0,0.0294
10427644156080153789,728100,2020-03-10 03:03:37,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-94AY-VSZE-UQB3-CW5VG,1.0,0.03675
9289594184970659163,727947,2020-03-09 17:00:09,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-77N3-WLY6-6FDW-8A65C,10.0,0.03675
4278776630044681349,723858,2020-02-27 06:16:22,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-ELWM-AEQF-U787-ENRBQ,2.0,0.0294
2769249707032801113,722769,2020-02-24 04:55:30,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-94AY-VSZE-UQB3-CW5VG,1.0,0.0441
16413438507444979269,722089,2020-02-22 07:20:44,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-BCLF-L6VF-5R93-HCWK6,34.0,0.0588
7782454667442017599,721347,2020-02-20 05:36:32,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-94AY-VSZE-UQB3-CW5VG,33.0,0.0441
2249577750512636234,720888,2020-02-18 22:36:03,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-94AY-VSZE-UQB3-CW5VG,1.0,0.03675
15347743823369860144,720609,2020-02-18 04:04:41,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-FBN9-SCD2-S6RB-G7K3R,13.0,0.0147
2783668221575901270,720405,2020-02-17 14:11:09,Ordinary Payment,S-DC77-JB2S-KG74-4HSBT,S-94AY-VSZE-UQB3-CW5VG,11.0,0.0147
8363464730098815008,719468,2020-02-14 23:21:26,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-94AY-VSZE-UQB3-CW5VG,1.0,0.00735
3761312648236895594,718302,2020-02-11 17:22:17,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-94AY-VSZE-UQB3-CW5VG,8.0,0.0294
4851671551252972396,718246,2020-02-11 13:16:49,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-PNG2-A7M4-5SDU-H9KJW,4.0,0.03675
12732794284807503975,718014,2020-02-10 22:16:11,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-94AY-VSZE-UQB3-CW5VG,1.0,0.05145
99593105276776556,717844,2020-02-10 10:43:23,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-T337-EFXM-J76G-EAM5B,2.0,0.0588
2866517834539943789,716941,2020-02-07 21:31:45,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-CTJH-L5W5-FP3P-DLMZ5,4.0,0.0147
7576510223316002549,716359,2020-02-06 06:27:05,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-E9PF-EVH9-CSBA-5AM6S,1.0,0.0441
7083751164310611665,715582,2020-02-04 02:24:18,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-94AY-VSZE-UQB3-CW5VG,1.0,0.0294
13539261129821105121,714994,2020-02-02 11:10:11,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-94AY-VSZE-UQB3-CW5VG,1.0,0.0441
7508671688867487901,713553,2020-01-29 10:07:53,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-94AY-VSZE-UQB3-CW5VG,6.0,0.0588
18270735560936006764,713441,2020-01-29 02:19:15,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-94AY-VSZE-UQB3-CW5VG,8.0,0.0441
11891935412513611901,712966,2020-01-27 18:53:04,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-WG5B-G74B-RTB6-2LMT6,1.0,0.00735
3280839436165098558,711869,2020-01-24 17:13:33,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-94AY-VSZE-UQB3-CW5VG,1.0,0.0294
5766205345872339565,711366,2020-01-23 07:26:40,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-SDZE-4HSM-YXAV-C2R62,1.0,0.02205
9223979619550844689,710035,2020-01-19 14:05:56,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-7LAC-PFQ4-JTJF-DUJKR,4.0,0.0294
6364707924252691387,708832,2020-01-16 05:13:29,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-CUKK-VFVX-J6GA-DCNS4,5.0,0.00735
12086858441884964270,708068,2020-01-14 01:49:22,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-94AY-VSZE-UQB3-CW5VG,4.0,0.02205
7528358218297830894,708029,2020-01-13 23:25:56,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-RR7M-BY9Y-U72H-2MUQF,16.0,0.00735
5373683414208998677,707993,2020-01-13 20:51:26,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-94AY-VSZE-UQB3-CW5VG,21.0,0.0294
3276031180861664271,707985,2020-01-13 20:28:59,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-CTEW-B8S6-EVS4-GVZF5,12.0,0.0294
9109695531914396215,707874,2020-01-13 13:17:59,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-ML93-AC7U-FZ9X-AX25Z,2.0,0.00735
12251460150297760703,707779,2020-01-13 06:31:36,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-94AY-VSZE-UQB3-CW5VG,16.0,0.0147
14969710236125920026,707726,2020-01-13 03:25:02,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-N8EH-GPY9-3J4F-ELMCQ,21.0,0.02205
3930819095677682550,707719,2020-01-13 02:47:21,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-MLEP-GSD2-R3GL-4VLZE,7.0,0.0147
3173246182453357211,707502,2020-01-12 11:57:48,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-94AY-VSZE-UQB3-CW5VG,27.0,0.0147
1190248780210307772,707200,2020-01-11 15:40:26,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-94AY-VSZE-UQB3-CW5VG,1.0,0.0147
4291441755847091393,706860,2020-01-10 17:08:20,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-P99R-QFTH-4SPU-6FTXU,1.0,0.00735
396917172685248190,706824,2020-01-10 14:28:47,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-94AY-VSZE-UQB3-CW5VG,1.0,0.00735
10904497078118994065,706656,2020-01-10 03:32:17,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-SQJ3-4G5H-7X29-8B575,1.0,0.02205
6148782414542463763,706634,2020-01-10 01:57:37,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-KHAG-KBF8-3NNE-3WTB2,13.0,0.02205
9671299885223993301,706410,2020-01-09 10:43:51,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-94AY-VSZE-UQB3-CW5VG,5.0,0.02205
14553978991776533829,706290,2020-01-09 02:52:10,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-94AY-VSZE-UQB3-CW5VG,9.0,0.0294
5673492975202863660,706145,2020-01-08 16:54:31,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-5MVN-W5Y3-236F-5P2CR,1.0,0.0294
14924012865734733517,706102,2020-01-08 13:59:46,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-94AY-VSZE-UQB3-CW5VG,1.0,0.0294
13845742600801867975,706004,2020-01-08 07:05:46,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.0147
13396473673189967682,705623,2020-01-07 05:54:37,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-EDBH-YXFZ-75LM-HGHZ7,1.0,0.0294
6418298491667414355,705340,2020-01-06 10:40:22,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-94AY-VSZE-UQB3-CW5VG,1.0,0.02205
9211242013338989887,704942,2020-01-05 08:17:39,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-2QZG-TKVR-WDTS-BXF8Q,5.0,0.0294
12922662026262292169,704598,2020-01-04 09:12:35,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-TJ45-PVUQ-U846-97UVL,3.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-94AY-VSZE-UQB3-CW5VG,10.0,0.00735
