ID,Height,timestamp,Type,From,To,Amount,Fee
17933592496691544152,779645,2020-08-01 00:56:07,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.02205
7465414445842708745,736585,2020-04-02 20:46:16,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-J5D8-5T6W-HBQ6-EM4YL,8.0,0.0588
3171535931507438677,736473,2020-04-02 13:02:40,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-J572-2YLA-32GF-GJLQN,2.0,0.0294
12992130823781977726,735809,2020-03-31 16:29:03,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-GXWC-D5FK-6S2Y-69XFM,18.0,0.0294
17158499019070010882,733779,2020-03-26 00:17:13,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-J572-2YLA-32GF-GJLQN,1.0,0.05145
10118834798996423270,732315,2020-03-21 22:16:31,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-RC4G-ASTV-7C9W-BSZTS,36.0,0.03675
16666358309036717552,731977,2020-03-20 23:24:56,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-J572-2YLA-32GF-GJLQN,6.0,0.00735
1638427352205612502,729966,2020-03-15 08:12:30,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-J572-2YLA-32GF-GJLQN,2.0,0.0294
17042107887761611711,728958,2020-03-12 12:58:26,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-J572-2YLA-32GF-GJLQN,5.0,0.03675
10059139621560331779,723197,2020-02-25 09:31:37,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-J572-2YLA-32GF-GJLQN,29.0,0.02205
2912863171880406171,722498,2020-02-23 10:39:48,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-J572-2YLA-32GF-GJLQN,6.0,0.02205
14102877833979704451,722281,2020-02-22 20:01:37,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-KMJF-HSS9-RDJX-9SGMT,3.0,0.03675
17067939124293445071,722188,2020-02-22 13:59:18,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-J572-2YLA-32GF-GJLQN,14.0,0.02205
9313404625965652763,720888,2020-02-18 22:36:03,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-L4VR-AXAU-VDSB-EQB9G,2.0,0.02205
664510005637489999,720433,2020-02-17 15:55:11,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-MHFV-8TPK-UDWE-AA9L2,2.0,0.0441
7699115425604661435,720206,2020-02-17 01:00:47,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-J572-2YLA-32GF-GJLQN,4.0,0.03675
7903755390630422981,717768,2020-02-10 04:51:15,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.0294
1668049218618595015,717323,2020-02-08 23:08:33,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-GAT7-8QCA-SJAH-9999J,6.0,0.0588
3321955764738352026,717183,2020-02-08 13:46:53,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-J572-2YLA-32GF-GJLQN,1.0,0.05145
259527209146643266,716984,2020-02-08 00:21:10,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-J572-2YLA-32GF-GJLQN,1.0,0.0588
3215424184983718287,716349,2020-02-06 05:52:44,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-GKXA-ALRU-XT7T-5MTK8,3.0,0.0441
13759942281030415661,714658,2020-02-01 12:02:36,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-GMLF-8E9Q-4WBH-7JEHT,1.0,0.0147
1106052047267267343,713422,2020-01-29 01:21:53,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-J572-2YLA-32GF-GJLQN,3.0,0.0294
8310980424974285158,713257,2020-01-28 14:13:38,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-J572-2YLA-32GF-GJLQN,6.0,0.02205
13778623323719972802,713194,2020-01-28 09:54:40,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-Q85T-EKCB-89EC-GC2P2,1.0,0.0588
9411423332231410655,712697,2020-01-27 01:03:57,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-CM6C-KL47-TJJN-4KCYP,1.0,0.0147
5906190573328924448,712153,2020-01-25 11:58:30,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-478X-6ESS-T6QK-CCNW7,1.0,0.0441
17537031439253253689,711745,2020-01-24 08:57:27,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-EFJB-QW2G-N32P-7TZWJ,1.0,0.0441
13210374707530839698,711121,2020-01-22 14:54:36,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-MC8D-MYMT-MBBL-6F7GL,4.0,0.03675
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J572-2YLA-32GF-GJLQN,10.0,0.0588
