ID,Height,timestamp,Type,From,To,Amount,Fee
6960246520457209019,779667,2020-08-01 02:24:45,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-4Y3L-HTP3-9HX5-2QU9P,2.27235,0.03675
14648307104237049230,741999,2020-04-18 00:06:25,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-DJJ2-DEKE-CCX7-3PR3U,1.0,0.0294
2791877430180962260,741366,2020-04-16 05:28:09,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-VZFK-9Q53-8MYR-EPPVS,1.0,0.0294
4265764799702897121,740096,2020-04-12 16:29:27,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.03675
18430030496092940971,738622,2020-04-08 13:08:21,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-GRLP-AKC6-P9YR-ABNTF,2.0,0.0441
17040811355043579746,736727,2020-04-03 06:24:11,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-TGQP-Q57F-XGJ8-73EY9,6.0,0.0441
5653410930109808475,735918,2020-03-31 23:58:25,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.00735
6915840993685031729,735875,2020-03-31 20:46:50,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-GRLP-AKC6-P9YR-ABNTF,4.0,0.0588
17738416593368237980,735755,2020-03-31 13:01:53,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.0147
6341646869886421888,734888,2020-03-29 02:56:26,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-FF5Q-2FJ3-9WY8-8HB94,11.0,0.02205
9212903278541995812,734174,2020-03-27 02:29:16,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.03675
11909047621521429101,734031,2020-03-26 17:27:10,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-GRLP-AKC6-P9YR-ABNTF,10.0,0.0147
16178012857011435569,729379,2020-03-13 17:21:41,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-HYX7-5BWL-XUCC-2JGYH,1.0,0.0294
18345930415546863104,728766,2020-03-11 23:43:11,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-GKW9-W6SZ-CTNT-2268J,6.0,0.05145
6604921559363872146,725872,2020-03-03 21:27:15,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-GRLP-AKC6-P9YR-ABNTF,3.0,0.05145
14919664073150313934,725840,2020-03-03 18:57:38,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-KRX6-Q6PP-ADAB-9AZDD,1.0,0.02205
9402342521501220768,725830,2020-03-03 18:38:05,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-GRLP-AKC6-P9YR-ABNTF,4.0,0.03675
12117589948672111054,723727,2020-02-26 21:27:09,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.0441
11609672999959666401,723658,2020-02-26 16:59:50,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.05145
8057452164158610016,723628,2020-02-26 14:28:37,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-RQ8N-WKSW-MDZ3-3QB8R,1.0,0.0294
1907546514290749105,723523,2020-02-26 07:34:40,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-GRLP-AKC6-P9YR-ABNTF,2.0,0.00735
7217482415520365559,723004,2020-02-24 20:26:05,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-BXD6-A8ST-BECU-243F5,2.0,0.03675
6014125415357907656,722705,2020-02-24 00:37:11,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.0441
2066263740920404310,720065,2020-02-16 15:23:59,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.0588
16010927071862084263,718058,2020-02-11 00:42:32,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-Q2VD-UFM5-KEQ7-C3RH7,2.0,0.0588
13131072452776694033,718054,2020-02-11 00:18:17,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-KU77-SGXT-VSC3-CEFDQ,13.0,0.02205
6835079852711342118,716888,2020-02-07 17:48:05,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-AJCP-3QAP-86VT-G6KUF,4.0,0.0441
18225715426432196943,716081,2020-02-05 11:52:12,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-HWCA-9UUJ-467J-39C6T,8.0,0.0588
10914416695789011817,715877,2020-02-04 22:20:51,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-GRLP-AKC6-P9YR-ABNTF,21.0,0.05145
7567563546170527187,715126,2020-02-02 19:30:13,Ordinary Payment,S-L67S-CNTU-DX5G-7MZ5W,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.0147
15936714966153888287,713545,2020-01-29 09:25:25,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-3VAJ-G5M4-2N7M-EDRX6,21.0,0.0294
2941850874625349569,713161,2020-01-28 07:36:21,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-GRLP-AKC6-P9YR-ABNTF,26.0,0.0441
16349041290387888481,713049,2020-01-27 23:49:52,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-VFUB-TE2X-AFDK-E4Y74,16.0,0.05145
12734401569460538718,712393,2020-01-26 04:42:45,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-GRLP-AKC6-P9YR-ABNTF,4.0,0.05145
4940407287459976936,712126,2020-01-25 10:23:50,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-GRLP-AKC6-P9YR-ABNTF,2.0,0.0441
6047060549349935746,712095,2020-01-25 07:59:28,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-GRLP-AKC6-P9YR-ABNTF,8.0,0.0147
8392037590904328403,711966,2020-01-24 23:28:14,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-SYNP-WYE6-YD7E-93L4H,4.0,0.0147
15451575194842113640,711785,2020-01-24 11:34:29,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-2MX6-E4L2-5AVW-F4Y5X,1.0,0.0441
7313031291724071181,711401,2020-01-23 09:24:40,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-KSA9-A4L7-BS6F-54NLQ,4.0,0.00735
5090567841890333847,710531,2020-01-20 23:24:28,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.0294
3445725160340687637,709858,2020-01-19 02:24:06,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-GRLP-AKC6-P9YR-ABNTF,3.0,0.00735
2335444097043316231,709829,2020-01-19 00:43:25,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-773W-ZTLS-EDB7-C3N6J,1.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GRLP-AKC6-P9YR-ABNTF,10.0,0.0441
