ID,Height,timestamp,Type,From,To,Amount,Fee
5177297381618033108,780624,2020-08-03 18:06:16,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-4Y3L-HTP3-9HX5-2QU9P,44.3238,0.06615
14076953520591224683,741238,2020-04-15 21:20:27,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-UNT2-4Y5P-WZWQ-6B374,8.0,0.0294
6758514090036019987,741045,2020-04-15 08:09:01,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-UNT2-4Y5P-WZWQ-6B374,2.0,0.0294
9455939687761381158,740989,2020-04-15 04:10:26,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-ZMFW-JFSJ-FU8E-CCZ6S,17.0,0.0588
2583601315523737459,739446,2020-04-10 20:16:19,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-UNT2-4Y5P-WZWQ-6B374,2.0,0.0147
17034373093463238705,739374,2020-04-10 16:02:07,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-UNT2-4Y5P-WZWQ-6B374,4.0,0.05145
5951455815176000663,739374,2020-04-10 16:02:07,Ordinary Payment,S-PJCZ-F48S-X2WS-4HKQE,S-UNT2-4Y5P-WZWQ-6B374,6.0,0.0441
9727595900772921490,738593,2020-04-08 11:34:27,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-UNT2-4Y5P-WZWQ-6B374,13.0,0.0441
17010511041428927589,738205,2020-04-07 09:36:01,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-UNT2-4Y5P-WZWQ-6B374,1.0,0.05145
14998546821016183264,737629,2020-04-05 18:42:19,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-UNT2-4Y5P-WZWQ-6B374,5.0,0.05145
16978613300507058610,735960,2020-04-01 02:33:13,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-UNT2-4Y5P-WZWQ-6B374,16.0,0.0147
2117107434226287078,735767,2020-03-31 13:57:06,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-BJEW-7MVT-JK6E-39BG3,27.0,0.00735
14407437250487540311,734844,2020-03-28 23:56:59,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-UNT2-4Y5P-WZWQ-6B374,4.0,0.03675
7718929297844812008,734536,2020-03-28 03:27:41,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-KL4P-LLXH-WWUV-7GJG7,13.0,0.02205
1114320414362500629,734423,2020-03-27 19:18:37,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-UNT2-4Y5P-WZWQ-6B374,1.0,0.0294
2544199268203359623,733751,2020-03-25 22:31:10,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-UNT2-4Y5P-WZWQ-6B374,3.0,0.0588
15983742481647390109,733275,2020-03-24 14:30:03,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-UNT2-4Y5P-WZWQ-6B374,11.0,0.05145
4963053541368074973,733238,2020-03-24 11:56:57,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-UNT2-4Y5P-WZWQ-6B374,14.0,0.03675
14187310875234126767,732792,2020-03-23 05:42:52,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-UNT2-4Y5P-WZWQ-6B374,1.0,0.02205
9103714898617269521,732023,2020-03-21 02:54:30,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-UNT2-4Y5P-WZWQ-6B374,7.0,0.03675
13112383780195710059,731632,2020-03-20 00:25:38,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-7KNK-LWND-C6PE-BZ95P,1.0,0.0294
17708910792885296082,731400,2020-03-19 08:43:18,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-D4UV-33T8-346Z-GRRHG,3.0,0.00735
8106774529961982607,731079,2020-03-18 10:40:47,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-UNT2-4Y5P-WZWQ-6B374,1.0,0.00735
4448451294327213547,730828,2020-03-17 18:05:50,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-UNT2-4Y5P-WZWQ-6B374,2.0,0.0588
12585232106312483492,729772,2020-03-14 19:52:42,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-QFEM-ZDPE-GWPD-FGQ3N,8.0,0.0588
7009788857231772214,729413,2020-03-13 19:31:09,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-UNT2-4Y5P-WZWQ-6B374,9.0,0.03675
5591384546604644417,728858,2020-03-12 06:10:52,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-Z4L7-3Y66-MSP3-875YH,1.0,0.0441
18107720359921355488,728652,2020-03-11 16:23:00,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-UNT2-4Y5P-WZWQ-6B374,3.0,0.0441
263520453045718729,724569,2020-02-29 05:53:56,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-YFLP-EHKE-2KNW-D8VRH,1.0,0.03675
17334469190833841463,723968,2020-02-27 13:34:28,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-UNT2-4Y5P-WZWQ-6B374,1.0,0.03675
14991223589339373960,723874,2020-02-27 07:12:35,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-D82X-B5VY-93M2-523CU,2.0,0.0147
17710318286359081706,723588,2020-02-26 12:40:48,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-CTF4-DJGG-WD58-4LLGD,5.0,0.00735
3241273270931897130,723579,2020-02-26 11:30:08,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-UNT2-4Y5P-WZWQ-6B374,1.0,0.0441
14865712365068569182,723125,2020-02-25 05:06:41,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-UNT2-4Y5P-WZWQ-6B374,2.0,0.05145
9585844966967849495,721754,2020-02-21 09:01:28,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.03675
2277901929143006851,721747,2020-02-21 08:38:52,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-UNT2-4Y5P-WZWQ-6B374,3.0,0.0588
9200325677555171876,721667,2020-02-21 03:18:34,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-MMVB-RNZD-QCHX-BN59R,5.0,0.0588
18048179756137233449,719098,2020-02-13 22:28:35,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-ES83-NJ6K-VNYW-GRKQ5,4.0,0.03675
8091294225389161664,718878,2020-02-13 07:59:36,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-UNT2-4Y5P-WZWQ-6B374,6.0,0.0294
8005973170922723257,718753,2020-02-12 23:30:38,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-UNT2-4Y5P-WZWQ-6B374,5.0,0.0147
8872517797023043825,718204,2020-02-11 10:32:53,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-PSS6-KUCY-57HV-7FQ5Y,3.0,0.03675
15138860806044263312,717919,2020-02-10 15:36:52,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-UNT2-4Y5P-WZWQ-6B374,2.0,0.0294
7898008577940858613,717611,2020-02-09 18:30:10,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-UNT2-4Y5P-WZWQ-6B374,1.0,0.03675
18350795796050528490,717446,2020-02-09 07:15:42,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-N3VD-L7JQ-VRT4-4ZH9W,1.0,0.0441
882534907235047754,716680,2020-02-07 03:47:36,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-V9K9-7D5F-H3W9-GBJ55,2.0,0.03675
7013477913128124665,716431,2020-02-06 11:40:15,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-UNT2-4Y5P-WZWQ-6B374,1.0,0.02205
3838207791728082032,716107,2020-02-05 13:08:42,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-HPEJ-MMHG-V4HY-7DYYS,1.0,0.0441
3931772556278802472,715391,2020-02-03 13:48:46,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-ZG6T-WM8F-6GNP-6FQEU,11.0,0.0294
1731040087297537737,715234,2020-02-03 02:57:10,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-UNT2-4Y5P-WZWQ-6B374,6.0,0.0441
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UNT2-4Y5P-WZWQ-6B374,10.0,0.0588
