ID,Height,timestamp,Type,From,To,Amount,Fee
11498804238676996480,436690,2017-12-15 17:50:24,Ordinary Payment,S-PF4Z-DHET-PJ9X-HWZS8,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
7992172115012018703,436685,2017-12-15 17:14:26,Ordinary Payment,S-QGN3-R38Y-VC34-8YX8A,S-PF4Z-DHET-PJ9X-HWZS8,370.0,1.0
8244269688140340153,436397,2017-12-14 22:11:18,Ordinary Payment,S-PF4Z-DHET-PJ9X-HWZS8,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
5595661700408804197,436384,2017-12-14 21:15:42,Ordinary Payment,S-QGN3-R38Y-VC34-8YX8A,S-PF4Z-DHET-PJ9X-HWZS8,51.0,1.0
9784595574326928078,385527,2017-07-25 16:01:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PF4Z-DHET-PJ9X-HWZS8,0.0,1.0
4984657200327057257,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF4Z-DHET-PJ9X-HWZS8,2.0,1.0001
1479758149634811975,339342,2017-03-18 01:51:49,Ordinary Payment,S-PF4Z-DHET-PJ9X-HWZS8,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
9608826771668523128,339339,2017-03-18 01:28:19,Ordinary Payment,S-QGN3-R38Y-VC34-8YX8A,S-PF4Z-DHET-PJ9X-HWZS8,15000.0,2.0
2123716730526806094,337997,2017-03-14 07:55:53,Ordinary Payment,S-PF4Z-DHET-PJ9X-HWZS8,S-R8SQ-TUEM-DTHQ-7ATA3,19989.0,1.0
5630406486801016312,337995,2017-03-14 07:47:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PF4Z-DHET-PJ9X-HWZS8,9995.0,1.0
14780405965636260836,337992,2017-03-14 07:39:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PF4Z-DHET-PJ9X-HWZS8,9995.0,1.0
14664966447647505937,243567,2016-06-22 19:29:45,Ordinary Payment,S-PF4Z-DHET-PJ9X-HWZS8,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13930240721016043040,243565,2016-06-22 19:14:31,Ordinary Payment,S-QGN3-R38Y-VC34-8YX8A,S-PF4Z-DHET-PJ9X-HWZS8,100.0,1.0
