ID,Height,timestamp,Type,From,To,Amount,Fee
8177630073460379409,779955,2020-08-01 21:32:25,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-4Y3L-HTP3-9HX5-2QU9P,9.3679,0.06615
7983392366427707767,742457,2020-04-19 07:17:18,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-ZVJU-3W2L-3HEL-FHYL7,2.0,0.02205
1178847802039206886,742448,2020-04-19 06:03:05,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-GV76-YDY3-SXW7-96EEH,8.0,0.0588
3239672588995811336,742176,2020-04-18 12:05:44,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-GV76-YDY3-SXW7-96EEH,1.0,0.0294
15506214543050649879,741631,2020-04-16 23:12:56,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-GV76-YDY3-SXW7-96EEH,1.0,0.0441
1701355189189147220,736265,2020-04-01 22:59:40,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-VU9B-MYFW-FSQU-6Y8EZ,1.0,0.0588
6926825583752759467,736082,2020-04-01 11:15:32,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-GV76-YDY3-SXW7-96EEH,1.0,0.0441
16942302977776866901,734115,2020-03-26 22:54:03,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-6P99-RKDG-WS9M-4K9PA,1.0,0.02205
4370727559986956918,733886,2020-03-26 07:24:06,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-GV76-YDY3-SXW7-96EEH,1.0,0.03675
17856551656317990893,733675,2020-03-25 17:21:37,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-UWRD-TW3M-VWZZ-5DAHW,1.0,0.03675
659191506745118692,731630,2020-03-20 00:23:08,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-GV76-YDY3-SXW7-96EEH,1.0,0.02205
10189278426243328338,730996,2020-03-18 05:22:39,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-SQPG-FXD4-WVWF-AL3Y9,5.0,0.02205
15828550055013412197,730898,2020-03-17 22:53:22,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-GV76-YDY3-SXW7-96EEH,3.0,0.03675
11399620855204657340,730344,2020-03-16 10:02:36,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-8MRN-CER8-DZHY-EH669,2.0,0.03675
4045979098937433824,729185,2020-03-13 03:46:33,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-B2Q2-MERJ-W2U5-6CMF3,5.0,0.03675
3824887402071484556,728588,2020-03-11 12:07:40,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-EMXX-FRPG-MZDA-6WUS4,9.0,0.02205
17016512268051887717,727742,2020-03-09 03:20:31,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-GV76-YDY3-SXW7-96EEH,11.0,0.00735
18034386893163506025,727714,2020-03-09 00:50:09,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-GV76-YDY3-SXW7-96EEH,7.0,0.0294
199429645201357763,726262,2020-03-04 23:41:24,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-LP23-LUED-RWPE-5GZZE,1.0,0.0588
16408119731765761884,725856,2020-03-03 20:17:03,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-GV76-YDY3-SXW7-96EEH,1.0,0.0588
11311764383282696974,725767,2020-03-03 14:29:58,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-KTQM-PE8L-C2VF-EXEKB,11.0,0.05145
204862688991267460,724735,2020-02-29 17:09:04,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-GV76-YDY3-SXW7-96EEH,2.0,0.05145
8398685027982575045,723533,2020-02-26 08:17:59,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-TC6G-JA54-JTQP-99AVE,8.0,0.05145
6963606772031101225,723214,2020-02-25 10:50:43,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-GV76-YDY3-SXW7-96EEH,13.0,0.0294
7730138402397088433,723206,2020-02-25 10:28:53,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-QTX5-BE4P-5WY3-FTMB2,6.0,0.05145
1306540610594376028,722850,2020-02-24 10:28:33,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-B8N2-5KBN-45ZZ-C6M2Z,1.0,0.0294
17596865843094084934,722232,2020-02-22 16:55:25,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-GV76-YDY3-SXW7-96EEH,2.0,0.0147
8312222555673023187,721455,2020-02-20 12:46:16,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-GV76-YDY3-SXW7-96EEH,5.0,0.02205
12244842651265768347,719940,2020-02-16 07:02:31,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-SXWD-NQJU-QD7N-6ECTF,7.0,0.0147
4567641054025918609,718963,2020-02-13 13:51:45,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-GV76-YDY3-SXW7-96EEH,2.0,0.03675
17903021144625583628,714974,2020-02-02 09:29:14,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-GV76-YDY3-SXW7-96EEH,3.0,0.0294
8295398869626391274,714494,2020-02-01 01:29:59,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-GV76-YDY3-SXW7-96EEH,2.0,0.05145
17623221396543225415,714295,2020-01-31 12:02:11,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-GV76-YDY3-SXW7-96EEH,2.0,0.05145
8684429696052932400,713313,2020-01-28 18:04:13,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-GV76-YDY3-SXW7-96EEH,2.0,0.05145
17809158728952539266,713227,2020-01-28 12:19:59,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-NG6W-78X7-FYN8-GGB3R,14.0,0.0147
5906588359566872247,713078,2020-01-28 02:02:33,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-5MGW-78TQ-ZHS9-HD5RV,21.0,0.03675
16622787258641183788,712661,2020-01-26 22:31:42,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-GV76-YDY3-SXW7-96EEH,1.0,0.0441
16763913412050897946,712589,2020-01-26 17:49:09,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-GV76-YDY3-SXW7-96EEH,26.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GV76-YDY3-SXW7-96EEH,10.0,0.06615
