ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JDBS-DCDQ-XQT9-3NDKJ,1e-08,0.1911
297185176040342462,294176,2016-11-11 18:57:15,Reward Recipient Assignment,S-JDBS-DCDQ-XQT9-3NDKJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9559044046563598244,294171,2016-11-11 18:26:23,Reward Recipient Assignment,S-JDBS-DCDQ-XQT9-3NDKJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11698708659091892261,294166,2016-11-11 17:59:49,Reward Recipient Assignment,S-JDBS-DCDQ-XQT9-3NDKJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2381568585253322643,294162,2016-11-11 17:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JDBS-DCDQ-XQT9-3NDKJ,5.0,1.0
445747563381849241,294161,2016-11-11 17:42:47,Reward Recipient Assignment,S-JDBS-DCDQ-XQT9-3NDKJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5132475647838938610,293647,2016-11-10 07:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JDBS-DCDQ-XQT9-3NDKJ,5.0,1.0
10069111680423555065,269241,2016-09-02 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDBS-DCDQ-XQT9-3NDKJ,16.14594751,1.0
13777598335178430011,268873,2016-09-01 20:37:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDBS-DCDQ-XQT9-3NDKJ,41.03700392,1.0
5765832648821679021,268463,2016-08-31 16:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDBS-DCDQ-XQT9-3NDKJ,32.53213661,1.0
16316463279654497450,268338,2016-08-31 08:24:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JDBS-DCDQ-XQT9-3NDKJ,3.35583486,1.0
10399292142504214425,268087,2016-08-30 15:34:33,Reward Recipient Assignment,S-JDBS-DCDQ-XQT9-3NDKJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1165329929366728684,267962,2016-08-30 07:10:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDBS-DCDQ-XQT9-3NDKJ,0.17299374,1.0
6933745274480514123,267767,2016-08-29 18:08:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JDBS-DCDQ-XQT9-3NDKJ,3.64634963,1.0
13841396689313099719,267723,2016-08-29 14:58:27,Reward Recipient Assignment,S-JDBS-DCDQ-XQT9-3NDKJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8341164988513971046,267557,2016-08-29 04:37:56,Reward Recipient Assignment,S-JDBS-DCDQ-XQT9-3NDKJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7714476029239685417,267551,2016-08-29 03:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JDBS-DCDQ-XQT9-3NDKJ,5.0,1.0
205687704672311789,267392,2016-08-28 17:11:51,Reward Recipient Assignment,S-JDBS-DCDQ-XQT9-3NDKJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3581225539565784134,267208,2016-08-28 05:07:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JDBS-DCDQ-XQT9-3NDKJ,5.0,1.0
13321252671307384544,265965,2016-08-24 18:05:13,Account Update,S-JDBS-DCDQ-XQT9-3NDKJ,,0.0,1.0
8249518052828951777,265962,2016-08-24 17:54:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JDBS-DCDQ-XQT9-3NDKJ,1.0,1.0
