ID,Height,timestamp,Type,From,To,Amount,Fee
13892412777363287394,273125,2016-09-13 18:42:03,Ordinary Payment,S-2QLH-ZMYN-7YYY-EBEUG,S-534T-FND8-B6XG-HY55S,4685.0,1.0
16439924419576441718,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,55.05840905,1.0
6853012959144804846,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,7.39744427,1.0
17891865960047650620,143104,2015-09-15 17:44:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,19.6901953,1.0
6881872583293540047,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,40.68020211,1.0
4078378392706888822,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,13.89597273,1.0
6032503228271747205,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,100.14960099,1.0
7132655963187923353,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,84.59865001,1.0
643220562896837731,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,51.01816139,1.0
7485868869434716028,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,55.35328463,1.0
11695611843504726761,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,12.28886534,1.0
10153031475170899307,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,19.75772059,1.0
3349158719388528615,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,8.04935914,1.0
4213555872331223101,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,67.26080348,1.0
630212149785929620,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,93.05241421,1.0
17355406045937391284,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,28.36250751,1.0
15619421325088835285,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,52.81116073,1.0
10691091277918772184,141300,2015-09-10 16:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,9.57365574,1.0
8188532422020513305,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,32.0400096,1.0
16510156339181031404,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,28.94351302,1.0
2750464940486149238,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,59.29928957,1.0
4602128697358017420,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,12.02926889,1.0
15341700196478955471,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,57.57067274,1.0
6006201774990613938,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,22.70490246,1.0
14886128130892276903,140600,2015-09-08 17:34:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,13.48549319,1.0
2723956410369135461,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,19.89420671,1.0
18181282312182377046,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,34.31223423,1.0
545881319189852884,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,56.24754844,1.0
2283443961901407547,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,16.87173905,1.0
4297256384008410200,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,19.85543516,1.0
804822377078257969,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,5.93606578,1.0
12841011666570806592,139584,2015-09-05 21:33:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,614.26680388,1.0
8103384782337086989,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,28.52560107,1.0
14959101626544916718,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,3.89495648,1.0
17082912974688223087,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,68.49968815,1.0
14690784971215951312,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,77.74243242,1.0
2541961865165618738,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,30.744874,1.0
5425043821311964119,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,2.18340383,1.0
10002243912441835909,138698,2015-09-03 09:37:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,122.33609017,1.0
14412697680648566052,138627,2015-09-03 05:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,105.36752106,1.0
14486594926889726596,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,15.37662561,1.0
10289088573358861131,138581,2015-09-03 01:59:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,537.03273651,1.0
5073011801937796603,138545,2015-09-02 23:53:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,492.41666035,1.0
7051991794585546493,138515,2015-09-02 21:24:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,143.18685682,1.0
2785396057506485237,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,552.78584056,1.0
6848139689942385572,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,46.29025333,1.0
8995642061114667173,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,51.58689102,1.0
14669678058207555527,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,87.88738554,1.0
16778115805301402989,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,28.58565775,1.0
9408559104071379296,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,21.36951906,1.0
15523446522042704563,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,25.24282683,1.0
12443313709110690210,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,73.74315944,1.0
2641395127691110304,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,16.25409047,1.0
5924893254925473534,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,5.40476196,1.0
17935104278923464809,137260,2015-08-30 09:28:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,138.5853026,1.0
15754088836081850452,137200,2015-08-30 05:39:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,2.31065271,1.0
8356163266215794628,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,62.54040736,1.0
15193594268032836658,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,80.81819767,1.0
9439402224489628638,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,19.05854415,1.0
10339852284067182330,136771,2015-08-29 00:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,105.45756903,1.0
17799212353628431976,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,24.98396432,1.0
18318514932928651809,136400,2015-08-27 23:17:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,2.04797781,1.0
13283292506530993214,136343,2015-08-27 19:39:04,Ordinary Payment,S-2QLH-ZMYN-7YYY-EBEUG,S-534T-FND8-B6XG-HY55S,19195.0,1.0
12564292177327830938,136287,2015-08-27 15:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,107.40817317,1.0
7516122554164430171,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,45.76212309,1.0
13307230105708211955,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,16.85578052,1.0
11348835270441475736,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,63.7754073,1.0
17441993287444398320,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,43.62411669,1.0
9391815964460564693,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,54.6245446,1.0
11757805155972745936,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,61.52060294,1.0
145262194883334858,135519,2015-08-25 12:13:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,503.48210549,1.0
12394643706637638243,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,21.03765013,1.0
13696521536084532925,135444,2015-08-25 07:09:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,111.93029468,1.0
5101929568777726663,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,33.08813441,1.0
16302369587283725520,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,29.29058872,1.0
16665048456899511020,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,10.35716963,1.0
16155206514855033677,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,28.1197179,1.0
7656619775638324505,134584,2015-08-22 21:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,102.13553869,1.0
12423431825259408251,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,35.15679916,1.0
6008325278791949726,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,98.07792128,1.0
15988128546489337186,134300,2015-08-22 02:06:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,26.04302853,1.0
4185990477353145866,134275,2015-08-22 00:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,123.51229101,1.0
9707527437084538105,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,176.1164077,1.0
16378407529094653192,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,3.68563402,1.0
5327770794413467916,134199,2015-08-21 19:38:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,701.56804059,1.0
12800965664650427619,134100,2015-08-21 13:06:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,32.0805699,1.0
18100271666090591155,133730,2015-08-20 12:20:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,100.1095113,1.0
14588235301699588859,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,45.75452529,1.0
6573187178234293180,133600,2015-08-20 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,36.9671726,1.0
10265489718787465013,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,50.95119061,1.0
10967668398267659884,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,30.55938778,1.0
3231618805347000678,133206,2015-08-19 00:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,104.26536863,1.0
15746713227211919325,133204,2015-08-19 00:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,5.25500416,1.0
12156327733790802946,133166,2015-08-18 22:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,104.3356687,1.0
2476044675835551868,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,60.04401832,1.0
12239818030278091854,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,12.69546614,1.0
4406588000267258068,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,43.2522463,1.0
1101394722921813900,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,31.03409347,1.0
10173912055177264257,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,10.83185436,1.0
205446958748267967,132433,2015-08-16 21:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,138.11880989,1.0
13525707504517887176,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,88.78151209,1.0
2784823132276838175,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,53.87150669,1.0
16956331720035950269,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,58.67267666,1.0
9786077630856492119,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,44.3165356,1.0
8484742646886390823,131932,2015-08-15 11:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,111.95425794,1.0
17066382039680036096,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,93.5523761,1.0
2840662108014599396,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,30.39432466,1.0
3787711554402782104,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,17.39085007,1.0
8750299194236995793,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,67.84247508,1.0
10436993289997381932,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,32.26530552,1.0
11314290514031607613,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,36.99818343,1.0
3421301687885568544,130810,2015-08-12 08:22:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,335.11231045,1.0
6203082510500809336,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,43.98976443,1.0
18057430217247705981,130753,2015-08-12 04:05:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,324.21478536,1.0
16536412989799712842,130703,2015-08-12 01:03:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,7.7677174,1.0
17624563983215444803,130694,2015-08-12 00:37:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,102.26888904,1.0
7779454931510892815,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,36.05430827,1.0
856964861243463097,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,54.67451637,1.0
10891249949010442089,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,21.80415139,1.0
177971610954004273,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,24.78054418,1.0
10144152502931387689,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,32.53077841,1.0
3635518029887304921,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,16.36200557,1.0
13502136162024030370,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,25.6585972,1.0
8876467935617459415,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,59.83066857,1.0
6047345846973836943,129313,2015-08-08 03:30:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,117.64313141,1.0
8696092257246324705,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,20.38638886,1.0
2605392054938177125,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,100.29579863,1.0
1652112790524665931,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,21.65627657,1.0
9786341546997601586,128881,2015-08-06 22:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,102.58958403,1.0
7449545248905731845,128797,2015-08-06 16:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,102.30272263,1.0
14078289146491613807,128600,2015-08-06 03:31:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,6.46750901,1.0
15255300468378429238,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,66.28959909,1.0
16913738918584804327,128401,2015-08-05 14:07:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,48.77199312,1.0
9612068113609590309,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,56.37845211,1.0
15790143083979709696,127700,2015-08-03 15:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,54.48196611,1.0
12330138303629352060,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,39.23227567,1.0
57692360656952298,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,35.62090892,1.0
4206801466445636374,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,16.66252997,1.0
16261490822115571601,126827,2015-08-01 04:39:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,127.31726382,1.0
5021156530894960752,126805,2015-08-01 03:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,162.18983465,1.0
10200004188415449708,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,41.03434177,1.0
14349163689614232065,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,31.36296546,1.0
11592782464709585898,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,82.0255426,1.0
3926358428025237417,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,84.49394875,1.0
4447518114896893840,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,31.79899033,1.0
9488004233097072299,125890,2015-07-29 14:00:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,222.5023241,1.0
14151929834888096541,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,50.85228329,1.0
7098644403374096947,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,56.74033892,1.0
9676818137700354208,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,2.50272326,1.0
15303256195015804050,125379,2015-07-28 03:09:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,228.26448918,1.0
5768108723366895231,125200,2015-07-27 14:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,49.80658561,1.0
8148574064766608787,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,57.99357736,1.0
15220271075784062422,124802,2015-07-26 12:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,23.61985208,1.0
7806983898023392923,124700,2015-07-26 05:33:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,7.68942808,1.0
5268260302085765460,124600,2015-07-25 22:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2QLH-ZMYN-7YYY-EBEUG,65.16447381,1.0
