ID,Height,timestamp,Type,From,To,Amount,Fee
10864421840925498030,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XK37-ALRS-Y4QM-54PGN,1e-07,1.0
6458698597295432900,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XK37-ALRS-Y4QM-54PGN,1e-07,1.0
17032309899291755687,363404,2017-05-24 09:55:53,Ordinary Payment,S-XK37-ALRS-Y4QM-54PGN,S-4YAZ-P7K8-KVX7-84Z88,135.0,1.0
14587561158553116661,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK37-ALRS-Y4QM-54PGN,2.0,1.0001
17484646269116425164,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK37-ALRS-Y4QM-54PGN,1.0,1.0
8652911630008353890,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK37-ALRS-Y4QM-54PGN,1.0,3.0
12385103422513597581,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK37-ALRS-Y4QM-54PGN,2.0,2.0
15903009958787257914,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK37-ALRS-Y4QM-54PGN,3.0,3.0
16178031587775946832,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK37-ALRS-Y4QM-54PGN,3.0,1.0
2480106830204188076,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK37-ALRS-Y4QM-54PGN,3.0,3.0
13291340603444760119,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK37-ALRS-Y4QM-54PGN,20.0,1.0
7668324560638305920,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK37-ALRS-Y4QM-54PGN,2.0,1.0
9979290338783970699,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK37-ALRS-Y4QM-54PGN,5.0,2.0
3559663160161363760,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK37-ALRS-Y4QM-54PGN,6.0,5.0
18116360630553640784,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK37-ALRS-Y4QM-54PGN,5.0,5.0
13546751816379416794,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK37-ALRS-Y4QM-54PGN,12.0,2.0
15024896138767850225,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK37-ALRS-Y4QM-54PGN,2.0,2.0
2604833984785609212,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK37-ALRS-Y4QM-54PGN,2.0,2.0
8927482363320100817,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK37-ALRS-Y4QM-54PGN,4.0,4.0
17635616368741009941,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK37-ALRS-Y4QM-54PGN,2.0,1.0
16213865865128878958,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK37-ALRS-Y4QM-54PGN,2.0,1.0
13639926643787202145,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK37-ALRS-Y4QM-54PGN,2.0,1.0
17507651941428359868,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK37-ALRS-Y4QM-54PGN,2.0,1.0
3556231132959559904,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK37-ALRS-Y4QM-54PGN,5.0,2.0
3550325000387691366,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK37-ALRS-Y4QM-54PGN,5.0,2.0
848630458102015242,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK37-ALRS-Y4QM-54PGN,11.0,2.0
175005154727445937,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK37-ALRS-Y4QM-54PGN,14.0,2.0
489467706963909713,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK37-ALRS-Y4QM-54PGN,8.0,2.0
6577203613048565312,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK37-ALRS-Y4QM-54PGN,10.0,2.0
9132655342059009075,328654,2017-02-16 05:09:33,Account Update,S-XK37-ALRS-Y4QM-54PGN,,0.0,1.0
11501798358608252679,328653,2017-02-16 04:57:36,Account Update,S-XK37-ALRS-Y4QM-54PGN,,0.0,1.0
12536249541380826337,328651,2017-02-16 04:44:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XK37-ALRS-Y4QM-54PGN,3.0,1.0
8966773651754006520,328651,2017-02-16 04:44:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XK37-ALRS-Y4QM-54PGN,3.0,1.0
