ID,Height,timestamp,Type,From,To,Amount,Fee
10845478331561689629,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KTQB-U93L-87Q4-DK72U,1e-07,1.0
10525112563900950425,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KTQB-U93L-87Q4-DK72U,1e-07,1.0
10042014384106205769,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KTQB-U93L-87Q4-DK72U,1e-07,1.0
1029544394246909542,428264,2017-11-22 04:29:55,Ordinary Payment,S-KTQB-U93L-87Q4-DK72U,S-YJ9X-H58T-NGYR-FH9LU,9617.0,1.0
13092560004656238728,404296,2017-09-16 03:20:34,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
475109879575744853,404221,2017-09-15 22:33:32,Ask Order Cancellation,S-KTQB-U93L-87Q4-DK72U,,0.0,1.0
4570929719737439438,404221,2017-09-15 22:33:32,Ask Order Cancellation,S-KTQB-U93L-87Q4-DK72U,,0.0,1.0
11010950675186915317,404217,2017-09-15 22:27:04,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12934648106357223156,404217,2017-09-15 22:27:04,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4973880802020313295,404217,2017-09-15 22:27:04,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9411931059919137736,385469,2017-07-25 12:31:00,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KTQB-U93L-87Q4-DK72U,0.0,1.0
5893346211568726478,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,1541.263488,1.0
4900221777463113399,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,886.72387506,1.0
9985739753993286342,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KTQB-U93L-87Q4-DK72U,7196.20255268,1.0
4555418996335226364,379679,2017-07-08 21:16:20,Ordinary Payment,S-KTQB-U93L-87Q4-DK72U,S-4R6S-WCZ4-CMQY-8JSDV,33485.0,1.0
12539097108327570605,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-KTQB-U93L-87Q4-DK72U,34.04795466,1.0
1428500304041555779,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,813.9011979,1.0
10024150195969815330,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,33.06930421,1.0
12459139269481018232,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,240.0,1.0
16088250755980963498,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KTQB-U93L-87Q4-DK72U,3625.93888262,1.0
3665366236621158101,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,907.75465397,1.0
5713471180199378214,370882,2017-06-14 06:59:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KTQB-U93L-87Q4-DK72U,769.85893972,1.0
6262938070008327126,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,348.87865792,1.0
4439271385767346510,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KTQB-U93L-87Q4-DK72U,3387.50432161,1.0
6270619453556506550,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,887.25391125,1.0
1354288190637941199,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,248.47462706,1.0
1193704393964719752,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,730.33561034,1.0
4616004316349133430,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,293.88965561,1.0
228726190373817436,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KTQB-U93L-87Q4-DK72U,6242.15791267,1.0
995509950048941216,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,1693.05596506,1.0
14117585780431535227,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KTQB-U93L-87Q4-DK72U,52.419408,1.0
14216626071942285498,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,396.01814104,1.0
8388425068479224392,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KTQB-U93L-87Q4-DK72U,6273.67892893,1.0
6138217761871358096,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,1593.6672,1.0
8731663665522292796,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KTQB-U93L-87Q4-DK72U,21.03264,1.0
2759947630802343357,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,134.96259204,1.0
656329121551778461,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KTQB-U93L-87Q4-DK72U,3790.18446598,1.0
3102757096606567863,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,887.24344724,1.0
6962948092328300344,359810,2017-05-14 08:04:19,Ordinary Payment,S-KTQB-U93L-87Q4-DK72U,S-4R6S-WCZ4-CMQY-8JSDV,5000.0,1.0
9435474677018709924,359803,2017-05-14 07:35:58,Ordinary Payment,S-KTQB-U93L-87Q4-DK72U,S-CUFB-ETTQ-FZ6H-9A9RJ,5000.0,1.0
9693475327944471827,358636,2017-05-11 01:41:26,Bid Order Placement,S-KTQB-U93L-87Q4-DK72U,,0.0,1.0
14216939392776846955,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,720.69331832,1.0
5485950322596933100,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KTQB-U93L-87Q4-DK72U,14399.85101707,1.0
8848492903480275534,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,2459.52,1.0
12819386248868446469,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,805.81457639,1.0
11096964446116338748,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KTQB-U93L-87Q4-DK72U,16951.60584417,1.0
15859947729870156970,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,2661.12,1.0
2820087311437862544,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KTQB-U93L-87Q4-DK72U,16462.61721405,1.0
3190808005418356902,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,783.11557424,1.0
13482006706882606930,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,1425.516,1.0
16162674585526290893,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,854.04995596,1.0
16374857897327397329,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KTQB-U93L-87Q4-DK72U,18409.1584176,1.0
17653592998487726081,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,1904.064,1.0
222852419086239490,348592,2017-04-12 23:00:06,Bid Order Placement,S-KTQB-U93L-87Q4-DK72U,,0.0,1.0
11335534196706016666,348591,2017-04-12 22:46:45,Bid Order Placement,S-KTQB-U93L-87Q4-DK72U,,0.0,1.0
12996201462518947666,348591,2017-04-12 22:46:45,Bid Order Placement,S-KTQB-U93L-87Q4-DK72U,,0.0,1.0
3597002011839595441,348591,2017-04-12 22:46:45,Ask Order Placement,S-KTQB-U93L-87Q4-DK72U,,0.0,1.0
3858534890586327152,348591,2017-04-12 22:46:45,Bid Order Placement,S-KTQB-U93L-87Q4-DK72U,,0.0,1.0
4278413112173163615,348591,2017-04-12 22:46:45,Bid Order Placement,S-KTQB-U93L-87Q4-DK72U,,0.0,1.0
7683987542569611456,348591,2017-04-12 22:46:45,Ask Order Placement,S-KTQB-U93L-87Q4-DK72U,,0.0,1.0
6837219085900753295,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,1078.20260221,1.0
9725131946072647095,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,1454.0,1.0
17149624601823600267,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KTQB-U93L-87Q4-DK72U,15971.71371543,1.0
17485054716950010962,347539,2017-04-10 00:23:57,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-KTQB-U93L-87Q4-DK72U,0.0,1.0
9232955870060874751,346821,2017-04-08 00:29:36,Bid Order Placement,S-KTQB-U93L-87Q4-DK72U,,0.0,1.0
4402125026247958292,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,1350.59062804,1.0
8537942966715561127,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,2198.0,1.0
14634238221807413452,345314,2017-04-03 18:59:31,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-KTQB-U93L-87Q4-DK72U,0.0,1.0
17039532989004687480,345311,2017-04-03 18:43:38,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-KTQB-U93L-87Q4-DK72U,0.0,1.0
13120521669163098319,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,2.0,1.0001
11742454157093711637,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KTQB-U93L-87Q4-DK72U,0.6,1.0
4389283319423187724,344314,2017-03-31 23:41:03,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
11393340966727742373,344312,2017-03-31 23:30:18,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
4474412204830830456,344312,2017-03-31 23:30:18,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
3032574102387120343,344311,2017-03-31 23:29:17,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
7024952805746967046,344311,2017-03-31 23:29:17,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
16697031138819082109,344310,2017-03-31 23:28:35,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
18382167445574340227,344310,2017-03-31 23:28:35,Bid Order Cancellation,S-KTQB-U93L-87Q4-DK72U,,0.0,1.0
4618061835910458380,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KTQB-U93L-87Q4-DK72U,1182.74568737,1.0
11023083591949380114,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KTQB-U93L-87Q4-DK72U,6164.36,1.0
8731284731873768940,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KTQB-U93L-87Q4-DK72U,2378.09992382,1.0
14925124460225627798,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,964.70759145,1.0
10335034170662957756,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,2008.0,1.0
9504937096430896780,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KTQB-U93L-87Q4-DK72U,1361.00687486,1.0
13647907551310483345,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KTQB-U93L-87Q4-DK72U,10814.66666667,1.0
980461949998885482,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KTQB-U93L-87Q4-DK72U,2378.09992382,1.0
6151209541233377547,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,3190.0,1.0
10962410510656335804,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,1498.13414202,1.0
9918219600621315812,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KTQB-U93L-87Q4-DK72U,814.54199329,1.0
3113173177461248789,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KTQB-U93L-87Q4-DK72U,3210.43489716,1.0
18001118600442180680,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,970.38234199,1.0
1424783621780144630,337591,2017-03-13 04:34:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KTQB-U93L-87Q4-DK72U,5028.82,1.0
5760230427580330966,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KTQB-U93L-87Q4-DK72U,3640.0,1.0
8815808381862991097,335483,2017-03-07 07:27:41,Bid Order Placement,S-KTQB-U93L-87Q4-DK72U,,0.0,1.0
483833464545510815,335471,2017-03-07 06:46:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KTQB-U93L-87Q4-DK72U,603.17350136,1.0
12525131465124170559,335103,2017-03-06 06:04:25,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KTQB-U93L-87Q4-DK72U,5136.96666667,1.0
17117554681897843710,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,737.71756994,1.0
13071548306908497182,335098,2017-03-06 05:38:26,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KTQB-U93L-87Q4-DK72U,2179.92493017,1.0
14562532743724122094,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,1.0,1.0
707299463100954336,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,1.0,3.0
6234203220590257263,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,2.0,2.0
6221571454037419881,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,3.0,3.0
12451280640893057878,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,2.0,2.0
1311282140489996924,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,3.0,1.0
9905573656476282496,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,3.0,3.0
13694009327252459771,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,20.0,1.0
7358572713952670304,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,2.0,1.0
5796699076402756099,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,5.0,2.0
10179402427113103924,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,6.0,5.0
5394068726062445203,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-KTQB-U93L-87Q4-DK72U,5.32,1.0
14232671938275677881,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KTQB-U93L-87Q4-DK72U,333.03425801,1.0
14035479014480949353,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,879.58633338,1.0
14107367396698288378,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KTQB-U93L-87Q4-DK72U,11896.13333333,1.0
8566962527301021630,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KTQB-U93L-87Q4-DK72U,1843.02744096,1.0
709173261997881719,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,5.0,5.0
11321822252808597891,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,12.0,2.0
3139719823878121537,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,2.0,2.0
16207980650127557574,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,2.0,2.0
17473822733295695250,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,4.0,4.0
7874840992034165854,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTQB-U93L-87Q4-DK72U,2.0,1.0
14103879695124218048,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,2.0,1.0
17033380184225961065,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,2.0,1.0
4594582428651266572,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,2.0,1.0
13030824246163823016,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,5.0,2.0
9396894125508212542,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,5.0,2.0
6298254602014950902,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,11.0,2.0
9156747304044793833,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,14.0,2.0
3827235910455041879,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,8.0,2.0
11373856140683540086,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,10.0,2.0
15874341390810000464,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KTQB-U93L-87Q4-DK72U,876.40594214,1.0
15140173949012653285,330119,2017-02-20 07:36:03,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KTQB-U93L-87Q4-DK72U,3136.25333333,1.0
13630482510744304545,330106,2017-02-20 06:34:40,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,704.13879984,1.0
14218030824494649186,330097,2017-02-20 06:07:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KTQB-U93L-87Q4-DK72U,1765.54101845,1.0
17865930826296099837,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,2.0,2.0
12301015231479822199,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,3.0,2.0
11854525952523864096,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,10.0,6.0
17447903323173596757,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,6.0,6.0
2172694287905114811,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,5.0,1.0
2399735215816798018,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,5.0,1.0
6223730450907078737,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,12.0,1.0
389534283287418391,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,7.0,3.0
12953669350829286871,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,10.0,3.0
15658082751835084023,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,10.0,3.0
428750127868927264,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,20.0,1.0
9594090937468593071,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KTQB-U93L-87Q4-DK72U,1134.17239571,1.0
9499397188940165308,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KTQB-U93L-87Q4-DK72U,2080.83743335,1.0
12339899046352105532,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KTQB-U93L-87Q4-DK72U,4650.30666667,1.0
13470814487588031317,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,832.16403617,1.0
9617451716238238571,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTQB-U93L-87Q4-DK72U,10.0,1.0
11178081704561162844,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-KTQB-U93L-87Q4-DK72U,0.0,1.0
7630434746513275299,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-KTQB-U93L-87Q4-DK72U,0.0,1.0
11950946860910605270,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KTQB-U93L-87Q4-DK72U,2972.62490478,1.0
2017082505161917035,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KTQB-U93L-87Q4-DK72U,7083.60666667,1.0
12071174382288107540,325100,2017-02-06 06:29:13,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,1120.22081793,1.0
17074686450030427785,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KTQB-U93L-87Q4-DK72U,1226.968319,1.0
8698116011535319154,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-KTQB-U93L-87Q4-DK72U,0.0,1.0
1930067437584554287,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KTQB-U93L-87Q4-DK72U,165.4344355,1.0
18385443399422233528,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KTQB-U93L-87Q4-DK72U,62.2640899,1.0
5508583168573061611,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KTQB-U93L-87Q4-DK72U,8.83685383,1.0
4110513711396221264,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KTQB-U93L-87Q4-DK72U,0.0,1.0
15633780067037285909,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KTQB-U93L-87Q4-DK72U,0.0,1.0
6377063151155357570,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KTQB-U93L-87Q4-DK72U,0.0,1.0
400599817188687214,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KTQB-U93L-87Q4-DK72U,2378.09992382,1.0
17925334283285637616,322929,2017-01-31 04:42:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KTQB-U93L-87Q4-DK72U,1814.67583314,1.0
2136833015181657788,322575,2017-01-30 05:23:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KTQB-U93L-87Q4-DK72U,4812.52666667,1.0
1926098023016783388,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KTQB-U93L-87Q4-DK72U,1049.80693794,1.0
