ID,Height,timestamp,Type,From,To,Amount,Fee
17546362476458172026,510947,2018-07-11 12:54:45,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-GXZW-KXJK-PZG8-DUAVN,800000.9,0.1
8273927591010996051,510945,2018-07-11 12:31:07,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-HK9D-P74Q-XDEJ-D6PGM,199999.0,0.1
11313843321712621084,510927,2018-07-11 10:54:52,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-HK9D-P74Q-XDEJ-D6PGM,299999.8,0.1
18418036926948269888,510623,2018-07-10 14:34:10,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-HK9D-P74Q-XDEJ-D6PGM,699999.9,0.1
1281473786821864722,510582,2018-07-10 12:10:50,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-HK9D-P74Q-XDEJ-D6PGM,299999.9,0.1
13059097410142408910,510222,2018-07-09 11:59:53,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-HK9D-P74Q-XDEJ-D6PGM,399999.9,0.1
396269082162187330,510196,2018-07-09 09:53:06,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-HK9D-P74Q-XDEJ-D6PGM,299999.0,1.0
12404070697522068544,509988,2018-07-08 19:40:20,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-HK9D-P74Q-XDEJ-D6PGM,499999.8,0.1
13580974872050222738,509958,2018-07-08 17:50:42,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-HK9D-P74Q-XDEJ-D6PGM,350000.0,0.1
15916257482531135597,508826,2018-07-05 13:53:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGVP-4K4V-P6ZZ-6MYD2,500000.0,1.0
8912933344600657569,508826,2018-07-05 13:53:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGVP-4K4V-P6ZZ-6MYD2,249990.4,1.0
12758247528863972575,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NGVP-4K4V-P6ZZ-6MYD2,0.0,1.0
4014762302647798985,506407,2018-06-28 19:30:59,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-HK9D-P74Q-XDEJ-D6PGM,499990.0,0.1
18148153623404843398,506406,2018-06-28 19:28:11,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-GXZW-KXJK-PZG8-DUAVN,200000.0,0.1
3910921691292696798,505999,2018-06-27 16:14:09,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-GXZW-KXJK-PZG8-DUAVN,300000.0,0.1
7078404357678651532,505998,2018-06-27 16:09:17,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-GXZW-KXJK-PZG8-DUAVN,200000.0,0.1
6308813349431573161,505997,2018-06-27 16:08:05,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-HK9D-P74Q-XDEJ-D6PGM,199999.9,0.1
10329279697892905889,501360,2018-06-14 16:27:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGVP-4K4V-P6ZZ-6MYD2,50006.0,1.0
6908324318447279910,500395,2018-06-11 23:13:39,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-GMNP-G6XQ-WNYB-F7NJL,1.0,1.0
3547971746369196446,500365,2018-06-11 21:10:17,Ordinary Payment,S-GMNP-G6XQ-WNYB-F7NJL,S-NGVP-4K4V-P6ZZ-6MYD2,248996.0,1.0
13426647016327845816,500364,2018-06-11 21:05:00,Ordinary Payment,S-GMNP-G6XQ-WNYB-F7NJL,S-NGVP-4K4V-P6ZZ-6MYD2,2800000.0,1.0
3547091797181669848,500364,2018-06-11 21:05:00,Ordinary Payment,S-GMNP-G6XQ-WNYB-F7NJL,S-NGVP-4K4V-P6ZZ-6MYD2,1400000.0,1.0
4456831289511120430,500360,2018-06-11 20:59:00,Ordinary Payment,S-GMNP-G6XQ-WNYB-F7NJL,S-NGVP-4K4V-P6ZZ-6MYD2,1000.0,1.0
