ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3QDD-PSPG-UCXA-3APU6,2.19e-06,0.0735
5139583528229428684,490461,2018-05-15 04:34:09,Ordinary Payment,S-3QDD-PSPG-UCXA-3APU6,S-EMJE-WBKK-95GL-5S5Q5,9499.0,1.0
11904845393605163680,490460,2018-05-15 04:23:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QDD-PSPG-UCXA-3APU6,9500.72856616,1.0
5293401357652240804,488898,2018-05-10 19:32:51,Ordinary Payment,S-3QDD-PSPG-UCXA-3APU6,S-L8JJ-KMPN-ZGMY-A8ZT4,7224.0,1.0
13921852142824944426,488887,2018-05-10 18:52:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QDD-PSPG-UCXA-3APU6,7225.10601486,1.0
13007188387962489732,488535,2018-05-09 18:39:41,Ordinary Payment,S-3QDD-PSPG-UCXA-3APU6,S-E3NY-63JK-ACGK-7TGWW,19998.0,2.0
15418695687021882558,488524,2018-05-09 17:57:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QDD-PSPG-UCXA-3APU6,20000.0,1.0
10232874062008799769,488445,2018-05-09 12:28:29,Ordinary Payment,S-3QDD-PSPG-UCXA-3APU6,S-YBEP-9YFD-ST7T-ARTQY,9999.0,1.0
16334583025446197024,488316,2018-05-09 04:16:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3QDD-PSPG-UCXA-3APU6,10000.0,1.0
16792531007082165302,420284,2017-10-30 21:17:05,Ordinary Payment,S-3QDD-PSPG-UCXA-3APU6,S-6S7B-CTJ9-7UZA-CCPT4,672.78999989,1.0
9182699662765490012,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,21.12,1.0
3931899946495690207,413226,2017-10-11 03:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,21.23,1.0
13086414636657348125,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,20.5,1.0
6591838271829725679,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,21.0,1.0
14213534708440637208,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,20.64999999,1.0
602632844754183277,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,21.0,1.0
11189845037236711594,402430,2017-09-10 22:26:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,32.75,1.0
7937822990044356814,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,20.68,1.0
1272990703424788240,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,21.0,1.0
9497112598367255315,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,21.0,1.0
12420669534979381562,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,5.0,1.0
12551229646873037058,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,31.0,1.0
468088923855957502,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,31.0,1.0
11761387230037418771,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3QDD-PSPG-UCXA-3APU6,4.83999999,1.0
5670309390210212292,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
8332252805624474597,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
13606689787338753190,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
8977674764013683090,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
15423498806895470539,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,10.58,1.0
12658344492905877115,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,10.15,1.0
11970227792759104299,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
2008826601224856194,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,11.45,1.0
2588789257230636555,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
12762808933934710426,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,14.0,1.0
2086747266548881119,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,5.0,1.0
6732754111571188457,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,16.80999999,1.0
7767085006600042743,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,5.0,1.0
13776241386447079104,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,18.0,1.0
10752556383509721280,375985,2017-06-28 13:20:41,Reward Recipient Assignment,S-3QDD-PSPG-UCXA-3APU6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9280018709616572251,375414,2017-06-26 22:50:36,Reward Recipient Assignment,S-3QDD-PSPG-UCXA-3APU6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3374994720548548629,375299,2017-06-26 15:00:50,Ordinary Payment,S-3QDD-PSPG-UCXA-3APU6,S-E2V3-GQ2D-N5B6-7GAHX,5.0,1.0
190751157558008300,374925,2017-06-25 14:01:48,Reward Recipient Assignment,S-3QDD-PSPG-UCXA-3APU6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3362067499180827203,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,17.0,1.0
12974563202938227409,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,16.04,1.0
10412838957090997974,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,15.07999999,1.0
11851469101723353598,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,15.02,1.0
13721221315829696999,371998,2017-06-17 09:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,17.0,1.0
9482937611408980926,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,16.6,1.0
6934454316291950402,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,17.0,1.0
135622371052114425,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,15.62,1.0
1579057959270416156,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,17.12,1.0
9041569407199563478,369792,2017-06-11 05:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,15.82,1.0
9717661291657190098,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,16.61,1.0
1842893664428680871,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,17.46,1.0
3800499066904172973,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,19.15,1.0
16491342039608708714,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,16.56999999,1.0
5486058945372595120,368578,2017-06-07 21:01:19,Ordinary Payment,S-3QDD-PSPG-UCXA-3APU6,S-6S7B-CTJ9-7UZA-CCPT4,1707.0,1.0
10687108779191198250,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,16.99,1.0
10270144198432720178,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,15.4,1.0
1617810459069682368,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,17.43,1.0
12056579285733360360,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,3.0,1.0
3246062419607078325,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,27.85,1.0
17311173650193930600,366455,2017-06-01 22:36:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,15.0,1.0
2670343996543481545,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,1.74,1.0
10279593172894244185,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,8.71,1.0
5867398694707673222,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,1.0,1.0
5451931315291270678,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,0.02,1.0
13965374524166894994,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,2.42999999,1.0
10383961578441146142,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,4.35999999,1.0
2214385827884908157,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,14.46,1.0
7203300844762893890,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,22.18,1.0
2279419327112074574,363586,2017-05-24 21:42:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,15.0,1.0
14622943650926935602,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,3.51,1.0
1442243394386927805,362863,2017-05-22 21:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,15.0,1.0
10236778654253827971,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,5.42,1.0
8327074974224671252,362722,2017-05-22 12:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,3.79,1.0
40233481541269459,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,3.06,1.0
15770107037593802632,362140,2017-05-20 20:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
3492631853117979562,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,10.0,1.0
10859206009537862477,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,86.1,1.0
13659544883405909045,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,33.0,1.0
959860057521497971,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,19.9,1.0
12176623383533050955,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,5.11999999,1.0
4685488278374228575,360286,2017-05-15 16:16:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3QDD-PSPG-UCXA-3APU6,0.0,1.0
16599823161848996126,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,554.01,1.0
6487749131822050086,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,15.0,1.0
12903344447924578735,359307,2017-05-12 22:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,5.0,1.0
16522090187650207450,359218,2017-05-12 16:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,3.85,1.0
400322024922085468,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,22.0,1.0
4098334596350278499,358236,2017-05-09 22:18:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,33.0,1.0
13587907506956101994,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,25.0,1.0
9173718760426538145,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,5.33,1.0
14345157514788960836,357522,2017-05-07 22:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,25.0,1.0
3712533371288755324,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,15.0,1.0
16926306042210670717,357106,2017-05-06 18:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,21.58,1.0
8084279033138478904,356811,2017-05-05 22:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,15.0,1.0
13388665197449394623,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,24.0,1.0
13012177690844152265,355895,2017-05-03 09:11:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,15.0,1.0
17042334487747861219,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,5.02,1.0
5450546628179143252,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,3.13,1.0
14970213782340140303,355280,2017-05-01 16:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,15.0,1.0
10007243617470475569,355259,2017-05-01 14:27:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,29.48,1.0
4692998338065364445,355163,2017-05-01 08:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,4.58,1.0
11937595517727120755,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,15.0,1.0
12852185588099974096,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,7.11999999,1.0
1487096811471266387,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,4.0,1.0
17693770225150805445,354111,2017-04-28 09:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,22.0,1.0
2866802907698753101,354054,2017-04-28 05:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,5.69,1.0
2631037349043939067,354044,2017-04-28 05:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,6.46,1.0
839944206548631781,353779,2017-04-27 11:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,3.09,1.0
18385472324185545370,353581,2017-04-26 21:50:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,20.0,1.0
4281572386725305331,353334,2017-04-26 04:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,3.92,1.0
16886940839971131493,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,4.12,1.0
14737799907404138656,353199,2017-04-25 20:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,3.28,1.0
11130134466114804823,353139,2017-04-25 15:45:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,30.0,1.0
17536322840437184720,352872,2017-04-24 21:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,20.0,1.0
10606376920893491628,352767,2017-04-24 15:08:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,4.04,1.0
5648282097657189464,352508,2017-04-23 21:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,25.0,1.0
15723970589691374036,352388,2017-04-23 13:37:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QDD-PSPG-UCXA-3APU6,3.0,1.0
7768903146185020671,352388,2017-04-23 13:37:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QDD-PSPG-UCXA-3APU6,3.0,1.0
15081014291510623762,352130,2017-04-22 19:55:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,24.0,1.0
17324359230425425808,352101,2017-04-22 18:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,3.16,1.0
3735233101967466543,351982,2017-04-22 10:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,15.0,1.0
11554337282797848335,351957,2017-04-22 08:50:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,6.86999999,1.0
4121812988606571406,351792,2017-04-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,53.77,1.0
6763614388177066370,351726,2017-04-21 17:03:31,Ordinary Payment,S-685Y-58MS-LPMF-GS7WM,S-3QDD-PSPG-UCXA-3APU6,8.0,1.0
2065136959787822880,351719,2017-04-21 16:50:56,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QDD-PSPG-UCXA-3APU6,2.0,1.0
8119530308130793315,351719,2017-04-21 16:50:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QDD-PSPG-UCXA-3APU6,3.0,1.0
15778251246835713377,351530,2017-04-21 04:11:59,Ordinary Payment,S-6S7B-CTJ9-7UZA-CCPT4,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
10864058945808020383,351526,2017-04-21 04:00:17,Ordinary Payment,S-U6NK-U8G9-87C6-389Z9,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
11935390898658438092,351514,2017-04-21 03:27:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,4.57,1.0
10155019663546742614,351510,2017-04-21 02:58:37,Ordinary Payment,S-6FKU-GMZ9-WQQ9-CAVLL,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
6619872403506672828,351503,2017-04-21 02:06:49,Ordinary Payment,S-RHFB-Y3D6-79U5-7DSHA,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
13373174475371618577,351496,2017-04-21 01:44:26,Ordinary Payment,S-C7MV-ZTSS-UPNU-CE9P6,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
6287454691118370628,351493,2017-04-21 01:21:26,Ordinary Payment,S-MQLF-PYVT-NCFH-FXWV6,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
16183544223691312362,351487,2017-04-21 01:08:44,Ordinary Payment,S-EUQS-ZJND-KB8J-3CNWC,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
11158763058668856352,351479,2017-04-21 00:29:07,Ordinary Payment,S-82NW-BCTW-DKMB-945K4,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
16625406283362592205,351478,2017-04-21 00:27:03,Ordinary Payment,S-KE3F-2NEV-8526-BFQCM,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
921030818588431750,351478,2017-04-21 00:27:03,Ordinary Payment,S-8W84-6UH7-A3JW-7SJ7B,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
5330585231828696445,351478,2017-04-21 00:27:03,Ordinary Payment,S-P2M4-EK2R-HS6H-74TAM,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
13432577673923590073,351467,2017-04-20 23:47:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QDD-PSPG-UCXA-3APU6,3.0,1.0
18068516235258260493,351467,2017-04-20 23:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QDD-PSPG-UCXA-3APU6,3.0,1.0
12764505666734887716,351466,2017-04-20 23:36:51,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QDD-PSPG-UCXA-3APU6,2.0,1.0
8482514360034671259,351445,2017-04-20 22:34:50,Alias Assignment,S-3QDD-PSPG-UCXA-3APU6,,0.0,1.0
1478213025368854326,351434,2017-04-20 21:43:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,15.0,1.0
13800221995075372421,351386,2017-04-20 18:24:22,Ordinary Payment,S-EMJE-WBKK-95GL-5S5Q5,S-3QDD-PSPG-UCXA-3APU6,8.0,1.0
17844133493102762269,351385,2017-04-20 18:21:28,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-3QDD-PSPG-UCXA-3APU6,4.0,1.0
12473813102809304659,351372,2017-04-20 17:24:43,Reward Recipient Assignment,S-3QDD-PSPG-UCXA-3APU6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5163338524115103206,351366,2017-04-20 16:55:17,Reward Recipient Assignment,S-3QDD-PSPG-UCXA-3APU6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10533135298277433991,351326,2017-04-20 14:08:44,Reward Recipient Assignment,S-3QDD-PSPG-UCXA-3APU6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17219253983438704378,351303,2017-04-20 12:49:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QDD-PSPG-UCXA-3APU6,2.0,1.0
425155778887123985,351303,2017-04-20 12:49:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QDD-PSPG-UCXA-3APU6,3.0,1.0
3927341250562595755,351194,2017-04-20 05:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,18.39999999,1.0
12431977944076276919,351179,2017-04-20 04:33:13,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QDD-PSPG-UCXA-3APU6,2.0,1.0
16621753030715858573,351115,2017-04-20 00:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QDD-PSPG-UCXA-3APU6,3.0,1.0
10262314897419840305,351085,2017-04-19 22:25:10,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QDD-PSPG-UCXA-3APU6,2.0,1.0
3702124429173783337,351079,2017-04-19 21:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QDD-PSPG-UCXA-3APU6,10.0,1.0
16102708025374747201,350972,2017-04-19 14:50:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QDD-PSPG-UCXA-3APU6,3.0,1.0
6925592719425490448,350960,2017-04-19 14:12:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QDD-PSPG-UCXA-3APU6,2.0,1.0
8576377736699033656,350795,2017-04-19 02:33:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QDD-PSPG-UCXA-3APU6,2.0,1.0
11986423909441193842,350676,2017-04-18 18:55:09,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QDD-PSPG-UCXA-3APU6,2.0,1.0
2070791058229503023,350452,2017-04-18 03:38:14,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3QDD-PSPG-UCXA-3APU6,2.0,1.0
