ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KSKE-ERB3-KXWC-6B8LA,4.39e-06,0.0735
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KSKE-ERB3-KXWC-6B8LA,1e-08,0.66885
9002745654258799294,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KSKE-ERB3-KXWC-6B8LA,0.0,1.0
3153461661574011901,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KSKE-ERB3-KXWC-6B8LA,0.0,1.0
6592184157961276523,492723,2018-05-21 12:06:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KSKE-ERB3-KXWC-6B8LA,0.0,1.0
11881176099667577038,481325,2018-04-19 14:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,1.89615275,1.0
12517851027663072175,480830,2018-04-18 04:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.07297031,1.0
7738260305026939386,479986,2018-04-15 20:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.00351403,1.0
16276495812208493702,479453,2018-04-14 08:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,12.2289051,1.0
3864236326721368164,478944,2018-04-12 22:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.00868721,1.0
9134421186006362219,478319,2018-04-11 04:26:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.01683205,1.0
13302938577241818311,477641,2018-04-09 06:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,1.09107459,1.0
16620298223945006654,477043,2018-04-07 14:52:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,9.7542651,1.0
6259279229517445485,476549,2018-04-06 05:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.25233814,1.0
1057932102636004953,475353,2018-04-02 21:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,4.09912071,1.0
13320653103370486758,474860,2018-04-01 12:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.06644889,1.0
13476169532999874003,473451,2018-03-28 13:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.00122113,1.0
14305614640082935864,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,2.16168265,1.0
16966002536288077160,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.5411146,1.0
5678363410460615053,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.44723353,1.0
16412401793956217391,471362,2018-03-22 17:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,8.45495812,1.0
5166876918358961700,470869,2018-03-21 07:52:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.06364771,1.0
17201237231930384655,469294,2018-03-16 22:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,8.37353914,1.0
8232527272395162211,468763,2018-03-15 10:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.41028255,1.0
7629922434494621391,468268,2018-03-14 01:15:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.02474067,1.0
15340419615857652609,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.91708642,1.0
11839805106738318547,466690,2018-03-09 15:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,1.97742275,1.0
3427767996595658388,466186,2018-03-08 05:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,4.22002695,1.0
13355974307642612575,465691,2018-03-06 20:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.00053802,1.0
14342329001232992188,463960,2018-03-02 00:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.69931652,1.0
753266125689481767,463462,2018-02-28 14:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.01978181,1.0
5865530956407609320,462483,2018-02-25 20:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.01397577,1.0
9672344985955708420,461915,2018-02-24 06:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,4.33789718,1.0
9139992201671932472,461415,2018-02-22 21:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,2.87032077,1.0
3619666303391479351,460922,2018-02-21 12:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,6.94234981,1.0
18412512381413940948,460418,2018-02-20 02:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,7.29149305,1.0
14233484163362493616,459924,2018-02-18 17:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.21256362,1.0
12596927370599255126,459414,2018-02-17 06:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.2275684,1.0
17165465098539282178,458758,2018-02-15 11:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,1.31734541,1.0
1582237013261188496,458265,2018-02-14 02:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.01637421,1.0
6443161653188448416,457409,2018-02-11 16:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,4.98707239,1.0
3441174106546307258,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,2.03253219,1.0
6757220762238151835,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.23662186,1.0
87715857518061655,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,2.55434252,1.0
1831753887407170047,455431,2018-02-06 04:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,3.49319296,1.0
4445728538812536203,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,15.70655792,1.0
2275290269633458600,454434,2018-02-03 09:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,19.09645937,1.0
2115444189446192477,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,1.05123483,1.0
17643167753331848754,453430,2018-01-31 13:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,67.51571082,1.0
7052714035197760220,452938,2018-01-30 05:02:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.00084616,1.0
11217958890215842367,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,24.29494988,1.0
8228911269942195077,451809,2018-01-27 00:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,11.24143539,1.0
13886820173350902071,451313,2018-01-25 15:25:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.00482838,1.0
14558882480898678435,450550,2018-01-23 12:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.8491199,1.0
3752635219778579853,450057,2018-01-22 03:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.44832923,1.0
7499415539513132926,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,2.50827597,1.0
12579641977895215529,449071,2018-01-19 09:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,1.58592379,1.0
9470246061712543932,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.72597639,1.0
10511917138190554031,448084,2018-01-16 14:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,8.59428819,1.0
4177993142261160240,447591,2018-01-15 05:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,1.26940617,1.0
14486546013126917402,447098,2018-01-13 20:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,24.2210047,1.0
2570845860937008900,446603,2018-01-12 11:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.28332869,1.0
16896990744698409060,446111,2018-01-11 02:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,17.11115952,1.0
14613798996600567808,445617,2018-01-09 17:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,3.86969691,1.0
10010413399316664919,445115,2018-01-08 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,2.724308,1.0
1138108691358888972,444614,2018-01-06 21:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,17.89204183,1.0
15278259826005175922,444121,2018-01-05 12:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,377.50897943,1.0
15387330288224377148,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,9.3614725,1.0
6037738140431614473,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,1.95115558,1.0
13481292054884787246,442473,2017-12-31 22:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.3261728,1.0
6702311526173406564,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,1.00846871,1.0
10600467056267307654,441480,2017-12-29 03:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,3.97633137,1.0
17273911267702551755,440984,2017-12-27 17:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,8.20971949,1.0
58888047667754222,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,2.73710739,1.0
16845049618838638412,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,3.62864359,1.0
7669636969073155836,439507,2017-12-23 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,7.01646311,1.0
8725520468570592230,439015,2017-12-22 06:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,1.76578933,1.0
13174558365821444068,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,1.21474726,1.0
14066596577141272958,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,3.42149334,1.0
13309489611620947565,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,6.36361913,1.0
15511318496703719183,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,12.45974006,1.0
3658103903314184851,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,6.18194787,1.0
13515793323137090181,436037,2017-12-13 22:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,14.05102055,1.0
3927518878646017489,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.3701946,1.0
8213999476668480943,435046,2017-12-11 03:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,7.6759194,1.0
13317075159114480941,434554,2017-12-09 18:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,41.74363207,1.0
4363158111941069956,434060,2017-12-08 09:38:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,14.70558218,1.0
3950610129081138957,433566,2017-12-07 00:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,1.54227679,1.0
5250130453828152043,433072,2017-12-05 15:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.00655426,1.0
13225528139477551213,432568,2017-12-04 05:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,5.7919815,1.0
473874207842615618,432071,2017-12-02 19:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,1.17426931,1.0
2987362778425874952,431576,2017-12-01 10:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,1.38027415,1.0
16709652391200964247,431072,2017-11-30 01:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,5.29936156,1.0
841652310347487067,430574,2017-11-28 15:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,2.50156276,1.0
9872658071234413896,430080,2017-11-27 06:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,6.11888733,1.0
17471632644467901554,429587,2017-11-25 21:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,15.63631408,1.0
18063654706841986952,429088,2017-11-24 11:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,4.42926664,1.0
2831910739281118636,428594,2017-11-23 02:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,4.53466269,1.0
8895809941248732723,428101,2017-11-21 17:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,28.28421034,1.0
1867345254413365841,427608,2017-11-20 08:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,4.06709318,1.0
1016412094046811110,427097,2017-11-18 22:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,10.35399748,1.0
18149151051800979322,426604,2017-11-17 13:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,4.51297874,1.0
3631008962222555171,426111,2017-11-16 04:18:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,14.05376451,1.0
6853368928077835267,425616,2017-11-14 19:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,4.15326769,1.0
6086682379101065387,425123,2017-11-13 10:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,8.94626345,1.0
12731278942281407926,424631,2017-11-12 00:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,2.36923379,1.0
3024052552116077750,424138,2017-11-10 15:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,3.59031568,1.0
11540228099078987634,423643,2017-11-09 06:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,3.43860364,1.0
2722997366451106635,423147,2017-11-07 21:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.45312115,1.0
12387080943072986891,422653,2017-11-06 11:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,28.06994794,1.0
18107752964217842248,422160,2017-11-05 03:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,37.57959327,1.0
5639944791964658652,421654,2017-11-03 17:15:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,575.4716614,1.0
5478245582660740745,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,14.56502087,1.0
6922202504664496347,420830,2017-11-01 10:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKE-ERB3-KXWC-6B8LA,0.75770674,1.0
4153472525990595207,420296,2017-10-30 22:05:01,Reward Recipient Assignment,S-KSKE-ERB3-KXWC-6B8LA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15056736145472924535,419627,2017-10-29 01:07:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,21.36,1.0
3864006068699843923,418830,2017-10-26 19:13:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,20.63,1.0
12286698942563409763,417993,2017-10-24 11:51:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,40.55999999,1.0
6139116633474589349,416301,2017-10-19 18:12:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,40.01,1.0
12133900072189091632,414775,2017-10-15 11:38:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,100.52999999,1.0
9231330936898451786,412204,2017-10-08 07:04:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,100.2,1.0
11565359674116126358,409423,2017-09-30 11:47:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,100.20999999,1.0
5922842720497333918,408040,2017-09-26 14:49:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,110.33999999,1.0
17024371944790915297,406102,2017-09-21 04:31:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,100.41,1.0
8933166017255683458,403679,2017-09-14 10:04:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,100.40999999,1.0
16391282004150477397,401578,2017-09-08 13:17:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,100.79,1.0
957650321012587017,399245,2017-09-02 00:50:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,40.01,1.0
1243721543493261661,397185,2017-08-27 05:53:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,40.46,1.0
7516872196103909943,395528,2017-08-22 15:35:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,44.68999999,1.0
7481728998834637175,393789,2017-08-17 18:19:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,48.26,1.0
5143469387876478301,392729,2017-08-14 19:02:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,50.95,1.0
14415046127934852759,391689,2017-08-11 21:29:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,40.02,1.0
6829557578097341883,389790,2017-08-06 13:39:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,43.45999999,1.0
17043895938332917221,388865,2017-08-03 23:36:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,75.41,1.0
8236590664047085755,388436,2017-08-02 19:02:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,45.22999999,1.0
9558906285060184763,387913,2017-08-01 08:02:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,41.43,1.0
10286876200768209802,387017,2017-07-29 19:25:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,40.2,1.0
14148363301477909938,385683,2017-07-26 02:22:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,59.63,1.0
11800301454069751863,382755,2017-07-17 11:06:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KSKE-ERB3-KXWC-6B8LA,40.11999999,1.0
6985643241989063314,381678,2017-07-14 11:00:03,Reward Recipient Assignment,S-KSKE-ERB3-KXWC-6B8LA,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
17027125382384390440,381587,2017-07-14 04:55:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSKE-ERB3-KXWC-6B8LA,24.53999999,1.0
13461136214042779452,381248,2017-07-13 06:20:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSKE-ERB3-KXWC-6B8LA,20.18,1.0
15909319616812049678,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSKE-ERB3-KXWC-6B8LA,32.65,1.0
13964657743494986872,380347,2017-07-10 17:22:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSKE-ERB3-KXWC-6B8LA,41.67999999,1.0
1657076657579827002,378899,2017-07-06 16:16:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSKE-ERB3-KXWC-6B8LA,100.25,1.0
3657206006741195149,377333,2017-07-02 07:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSKE-ERB3-KXWC-6B8LA,105.04,1.0
6040138112579968332,374607,2017-06-24 17:07:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSKE-ERB3-KXWC-6B8LA,100.1,1.0
10711779666005588303,372862,2017-06-19 19:54:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSKE-ERB3-KXWC-6B8LA,100.49,1.0
8978935693849621006,371557,2017-06-16 04:10:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSKE-ERB3-KXWC-6B8LA,100.45,1.0
3512503176056303894,370387,2017-06-12 21:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSKE-ERB3-KXWC-6B8LA,100.61,1.0
3862811611703590416,369914,2017-06-11 13:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSKE-ERB3-KXWC-6B8LA,100.35,1.0
11246395167493780648,369019,2017-06-09 02:13:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSKE-ERB3-KXWC-6B8LA,100.0,1.0
9111135198081943787,368320,2017-06-07 03:23:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSKE-ERB3-KXWC-6B8LA,320.08,1.0
6834853482497474030,368026,2017-06-06 07:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSKE-ERB3-KXWC-6B8LA,102.34,1.0
16712305336020987212,367748,2017-06-05 12:53:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSKE-ERB3-KXWC-6B8LA,107.95,1.0
17229190187190401277,367078,2017-06-03 16:16:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSKE-ERB3-KXWC-6B8LA,832.45,1.0
