ID,Height,timestamp,Type,From,To,Amount,Fee
13470382111568948066,305604,2016-12-13 18:11:28,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
17460449936843908593,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
18118374812474467721,303126,2016-12-06 19:32:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
11855809986338685183,302337,2016-12-04 14:48:25,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
1178317090204351370,302306,2016-12-04 13:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
6964157742719797317,302306,2016-12-04 13:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
16090476069172220371,301953,2016-12-03 13:21:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
4752419942720457188,301953,2016-12-03 13:21:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
17364107683808754800,301613,2016-12-02 14:11:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
2604691701975996002,301613,2016-12-02 14:11:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
7846258398579896312,301613,2016-12-02 14:11:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
14596128252870400713,301245,2016-12-01 13:58:52,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
1025103397226072444,301222,2016-12-01 11:47:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
892372946266520882,300162,2016-11-28 13:06:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
904897381246206883,300162,2016-11-28 13:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
2359538792223253659,300162,2016-11-28 13:06:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
14067675994807106170,299847,2016-11-27 15:46:20,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
13216634149955826609,299808,2016-11-27 13:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
15934787059902944450,299808,2016-11-27 13:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
2173126362278433266,299808,2016-11-27 13:16:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
2294359302211263984,299560,2016-11-26 20:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
6633722816047049080,299560,2016-11-26 20:22:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
8318610998758057915,299560,2016-11-26 20:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
1993976283901747435,299078,2016-11-25 11:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
4247245702692089344,299078,2016-11-25 11:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
8451586162326694174,299078,2016-11-25 11:39:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
8863107239349460012,298789,2016-11-24 16:25:07,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
15974512954292438569,298746,2016-11-24 13:44:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
18027038271654541278,298746,2016-11-24 13:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
3807584912051200838,298746,2016-11-24 13:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
17349831063084714458,298457,2016-11-23 18:17:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
6362744226938928061,298457,2016-11-23 18:17:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
15186872437618925385,298456,2016-11-23 18:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
9042428848132700751,298456,2016-11-23 18:16:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
9667180257774749362,298117,2016-11-22 19:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
17444317054866959777,298117,2016-11-22 19:06:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
6647597792972778137,298117,2016-11-22 19:06:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
12289744519883363409,297682,2016-11-21 14:07:06,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
4844153649357705904,297663,2016-11-21 13:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
10592333139084981750,297423,2016-11-20 20:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
16234064105772626898,297423,2016-11-20 20:46:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
554089431142311347,297423,2016-11-20 20:46:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
11607870180503115161,296958,2016-11-19 13:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
16049343240802685114,296958,2016-11-19 13:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
9143928058438936606,296958,2016-11-19 13:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
7971737186283429205,296615,2016-11-18 14:46:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
8853044717904063194,296615,2016-11-18 14:46:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
15267572494445639110,296289,2016-11-17 17:04:33,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
4724551051733904299,296253,2016-11-17 14:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
9036580258454140781,296253,2016-11-17 14:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
9713938379741967867,296205,2016-11-17 11:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
14345587695031868503,296205,2016-11-17 11:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
16042222314725141042,295878,2016-11-16 13:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
16449611345586424534,295878,2016-11-16 13:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
6627680608018336645,295530,2016-11-15 13:51:54,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
12726413535097187052,295485,2016-11-15 11:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
1854131019720168023,295485,2016-11-15 11:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
5797551275227110750,295485,2016-11-15 11:04:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
6084420833451289189,295158,2016-11-14 13:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
8714136358041730492,295158,2016-11-14 13:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
1117122138827075217,294838,2016-11-13 15:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
9053887371875817851,294838,2016-11-13 15:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
11115477032575517387,294483,2016-11-12 15:39:37,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
1828588682534971111,294435,2016-11-12 12:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
7105867389321516572,294435,2016-11-12 12:24:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
2398452798161261433,294082,2016-11-11 12:56:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
7216499853645793179,294082,2016-11-11 12:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
10570464079251102282,293716,2016-11-10 12:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
14809683010625064865,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
12056086296112736632,293429,2016-11-09 16:40:06,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,44.0,1.0
10683770843251259855,293363,2016-11-09 12:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
17037994987836036803,293363,2016-11-09 12:36:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
11882090687190494788,293071,2016-11-08 16:48:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
5291712505507779203,293071,2016-11-08 16:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
9934675853221413286,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
12119098407673491911,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
6567401979677369401,292300,2016-11-06 13:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
13433552906384772363,291218,2016-11-03 12:36:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
13732990044547887396,291218,2016-11-03 12:36:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
5436624219575345870,290903,2016-11-02 15:16:55,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
1831804688450161450,290536,2016-11-01 15:00:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
7436065512727272440,290536,2016-11-01 15:00:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
12609046064476018109,289883,2016-10-30 19:26:33,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14894936215067396325,289778,2016-10-30 13:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
3254868133824301095,289778,2016-10-30 13:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
9866935605096406858,289479,2016-10-29 12:56:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
15052651370314476440,289479,2016-10-29 12:56:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
5586550365375462884,289201,2016-10-28 18:22:41,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
3888550429054957287,289178,2016-10-28 16:47:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
11490074797421862805,289177,2016-10-28 16:45:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
14076773309519338400,288097,2016-10-25 15:47:04,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14045349003778495882,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
16503544881431765067,287721,2016-10-24 14:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
9200514932179768614,287721,2016-10-24 14:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
15658987984256004479,287410,2016-10-23 17:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
17022362247540292754,286978,2016-10-22 13:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
1117680498636025325,286978,2016-10-22 13:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
16928328033158240193,286681,2016-10-21 17:05:29,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
9310453234162751404,286644,2016-10-21 14:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
4744881094958375672,286040,2016-10-19 21:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
13494673118309705810,285589,2016-10-18 15:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
303273316004158860,285589,2016-10-18 15:59:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
15255629233726330214,283817,2016-10-13 17:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
16158657462461944808,283523,2016-10-12 21:17:00,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
4842206912531555548,282063,2016-10-08 19:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
7968092586939142881,282063,2016-10-08 19:31:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
7240824717409363677,281349,2016-10-06 19:13:51,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
6016299007694002282,281286,2016-10-06 15:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
7047379091757195821,281286,2016-10-06 15:35:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,10.0,1.0
7571597226692447513,280186,2016-10-03 13:43:01,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
7484531016228872089,279840,2016-10-02 14:28:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
7842416606740146945,279839,2016-10-02 14:23:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,10.0,1.0
2490533957777794537,279591,2016-10-01 21:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
6663461846049378980,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,10.0,1.0
8374241118949349853,277829,2016-09-26 22:51:08,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
14690807884454209409,277774,2016-09-26 18:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,10.0,1.0
12921329273309792809,277701,2016-09-26 14:34:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,3.0,1.0
6414403421188170565,277701,2016-09-26 14:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
10238110835639379357,277700,2016-09-26 14:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,10.0,1.0
4008278670753871363,276753,2016-09-23 22:20:09,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12695660350725137606,276635,2016-09-23 14:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,10.0,1.0
8194638036947336527,275901,2016-09-21 12:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,10.0,1.0
16085106997318696517,275601,2016-09-20 17:03:24,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
9901013243757670524,275586,2016-09-20 15:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,10.0,1.0
15234436395207223422,275510,2016-09-20 11:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,10.0,1.0
6758480380646472501,275322,2016-09-19 22:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,10.0,1.0
4030331843028437940,275214,2016-09-19 14:37:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,10.0,1.0
9176932446796839316,275146,2016-09-19 10:27:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,10.0,1.0
17272496280790772685,274566,2016-09-17 20:05:15,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13336297439090374695,274533,2016-09-17 17:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,10.0,1.0
16310255645849907810,273475,2016-09-14 18:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,10.0,1.0
13776894688439569694,272117,2016-09-10 23:20:00,Ordinary Payment,S-ADUW-AXZY-MV8J-8WS2X,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
9697479472322208518,272072,2016-09-10 20:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,10.0,1.0
1688034325710619380,272072,2016-09-10 20:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADUW-AXZY-MV8J-8WS2X,10.0,1.0
5937097890706358261,272072,2016-09-10 20:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADUW-AXZY-MV8J-8WS2X,5.0,1.0
