ID,Height,timestamp,Type,From,To,Amount,Fee
14895588523249547943,377820,2017-07-03 16:01:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DPJS-74BE-6QHS-43YDF,0.03363879,1.0
17107370028419586400,377433,2017-07-02 14:05:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DPJS-74BE-6QHS-43YDF,0.10277413,1.0
6643062546118218205,376916,2017-07-01 03:53:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DPJS-74BE-6QHS-43YDF,0.11859923,1.0
13896132429134205519,376346,2017-06-29 13:39:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DPJS-74BE-6QHS-43YDF,0.00282276,1.0
177615704130737666,375984,2017-06-28 13:07:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DPJS-74BE-6QHS-43YDF,0.20174899,1.0
1796094699567222976,375260,2017-06-26 12:48:51,Reward Recipient Assignment,S-DPJS-74BE-6QHS-43YDF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
777356623147403173,375059,2017-06-25 23:21:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DPJS-74BE-6QHS-43YDF,1.0,1.0
9218985248038391721,375058,2017-06-25 23:12:27,Reward Recipient Assignment,S-DPJS-74BE-6QHS-43YDF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17990224994019625076,374672,2017-06-24 21:23:53,Reward Recipient Assignment,S-DPJS-74BE-6QHS-43YDF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2429054283322594894,374409,2017-06-24 03:44:31,Account Update,S-DPJS-74BE-6QHS-43YDF,,0.0,1.0
9820905865501408602,374338,2017-06-23 22:54:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DPJS-74BE-6QHS-43YDF,2.0,1.0
10166878815655538685,372036,2017-06-17 12:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DPJS-74BE-6QHS-43YDF,1.0,1.0
