ID,Height,timestamp,Type,From,To,Amount,Fee
9002000347919277359,382046,2017-07-15 12:01:56,Ordinary Payment,S-VFSG-4BL3-Z8PF-H3PTX,S-R8SQ-TUEM-DTHQ-7ATA3,65399.44132197,1.0
14392248753879155052,382038,2017-07-15 11:23:24,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-VFSG-4BL3-Z8PF-H3PTX,65400.44132197,7.0
15616533401106003787,362707,2017-05-22 10:17:40,Ordinary Payment,S-VFSG-4BL3-Z8PF-H3PTX,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
18106506489408207918,362704,2017-05-22 10:08:59,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-VFSG-4BL3-Z8PF-H3PTX,5000.0,1.0
18114395735324530440,360618,2017-05-16 14:44:26,Ordinary Payment,S-VFSG-4BL3-Z8PF-H3PTX,S-R8SQ-TUEM-DTHQ-7ATA3,23309.0,1.0
14244030138658084535,360611,2017-05-16 14:30:00,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-VFSG-4BL3-Z8PF-H3PTX,23310.0,2.0
7547520665594862633,353758,2017-04-27 09:39:36,Ordinary Payment,S-VFSG-4BL3-Z8PF-H3PTX,S-R8SQ-TUEM-DTHQ-7ATA3,61899.0,1.0
1940052679729371992,353756,2017-04-27 09:23:49,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-VFSG-4BL3-Z8PF-H3PTX,61900.0,6.0
5355621261837710801,345539,2017-04-04 10:14:48,Ordinary Payment,S-VFSG-4BL3-Z8PF-H3PTX,S-R8SQ-TUEM-DTHQ-7ATA3,44299.0,1.0
12667480620512159662,345538,2017-04-04 09:54:54,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-VFSG-4BL3-Z8PF-H3PTX,44298.0,4.0
5516204497712508192,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFSG-4BL3-Z8PF-H3PTX,2.0,1.0001
8115357386929610731,337830,2017-03-13 20:28:45,Ordinary Payment,S-VFSG-4BL3-Z8PF-H3PTX,S-R8SQ-TUEM-DTHQ-7ATA3,627164.0,1.0
9505237371679189305,337828,2017-03-13 20:23:33,Ordinary Payment,S-R6KW-X27L-UY3W-CSWY4,S-VFSG-4BL3-Z8PF-H3PTX,627165.0,63.0
16157988395980496743,337352,2017-03-12 12:36:44,Ordinary Payment,S-VFSG-4BL3-Z8PF-H3PTX,S-R8SQ-TUEM-DTHQ-7ATA3,85099.0,1.0
2799803359103376741,337350,2017-03-12 12:27:04,Ordinary Payment,S-R6KW-X27L-UY3W-CSWY4,S-VFSG-4BL3-Z8PF-H3PTX,85100.0,9.0
12060460559651058704,337346,2017-03-12 12:12:31,Ordinary Payment,S-VFSG-4BL3-Z8PF-H3PTX,S-R8SQ-TUEM-DTHQ-7ATA3,27539.0,1.0
1650296048310446565,337342,2017-03-12 12:02:18,Ordinary Payment,S-R6KW-X27L-UY3W-CSWY4,S-VFSG-4BL3-Z8PF-H3PTX,27540.0,3.0
7260804617913632276,337342,2017-03-12 12:02:18,Ordinary Payment,S-VFSG-4BL3-Z8PF-H3PTX,S-R8SQ-TUEM-DTHQ-7ATA3,60477.0,1.0
5104932830709262417,337339,2017-03-12 11:48:30,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-VFSG-4BL3-Z8PF-H3PTX,60478.0,6.0
