ID,Height,timestamp,Type,From,To,Amount,Fee
3434578021012557433,380919,2017-07-12 07:46:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZ8J-VR87-3PKT-AZKYP,24.20453892,1.0
1916758293720608813,380555,2017-07-11 07:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZ8J-VR87-3PKT-AZKYP,892.96451401,1.0
11832898977874733396,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZ8J-VR87-3PKT-AZKYP,1.45760169,1.0
671877181173814313,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZ8J-VR87-3PKT-AZKYP,10.44293718,1.0
1473532752622547287,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZ8J-VR87-3PKT-AZKYP,1.28400148,1.0
14690378689202419940,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZ8J-VR87-3PKT-AZKYP,7.7758786,1.0
9175514625708559704,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZ8J-VR87-3PKT-AZKYP,4.61199474,1.0
8106551109846110739,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZ8J-VR87-3PKT-AZKYP,12.50134091,1.0
8002730220870625047,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZ8J-VR87-3PKT-AZKYP,0.30874638,1.0
5503214793256373833,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZ8J-VR87-3PKT-AZKYP,0.523259,1.0
6530739321290317835,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZ8J-VR87-3PKT-AZKYP,1.78872651,1.0
8409536551851656441,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZ8J-VR87-3PKT-AZKYP,3.85781652,1.0
6773236680450289423,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZ8J-VR87-3PKT-AZKYP,0.25239676,1.0
9858903818761889720,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZ8J-VR87-3PKT-AZKYP,0.47609937,1.0
5125427309736931029,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZ8J-VR87-3PKT-AZKYP,1.02210231,1.0
2319835381449431387,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-BZ8J-VR87-3PKT-AZKYP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1093058898492083799,373540,2017-06-21 17:38:17,Account Update,S-BZ8J-VR87-3PKT-AZKYP,,0.0,1.0
6380286781592451044,373483,2017-06-21 13:05:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZ8J-VR87-3PKT-AZKYP,10.0,1.0
