ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y7B3-AYQG-AJFH-4XWKG,1e-08,0.3528
16046323506184998870,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-Y7B3-AYQG-AJFH-4XWKG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12976669390558517602,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7B3-AYQG-AJFH-4XWKG,6.90078739,1.0
10038446260894925755,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7B3-AYQG-AJFH-4XWKG,1.61000818,1.0
8466011090659407851,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7B3-AYQG-AJFH-4XWKG,3.80392567,1.0
17505522349022614327,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7B3-AYQG-AJFH-4XWKG,0.50089814,1.0
15105049931915824011,379432,2017-07-08 04:39:36,Reward Recipient Assignment,S-Y7B3-AYQG-AJFH-4XWKG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4742055927918629511,379430,2017-07-08 04:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7B3-AYQG-AJFH-4XWKG,1.0,1.0
15888562591096453619,376155,2017-06-29 00:34:41,Reward Recipient Assignment,S-Y7B3-AYQG-AJFH-4XWKG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14498123229682889645,376151,2017-06-29 00:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7B3-AYQG-AJFH-4XWKG,1.0,1.0
