ID,Height,timestamp,Type,From,To,Amount,Fee
4166997259315781815,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27LP-C52Z-UQB4-5FN22,0.0,1.0
387281888222693435,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27LP-C52Z-UQB4-5FN22,0.0,1.0
9415789554534533552,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27LP-C52Z-UQB4-5FN22,0.0,1.0
4538764035698721745,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27LP-C52Z-UQB4-5FN22,0.0,1.0
11996986020933305099,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27LP-C52Z-UQB4-5FN22,0.0,1.0
15705745059657677260,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27LP-C52Z-UQB4-5FN22,0.0,1.0
16223688224105746047,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27LP-C52Z-UQB4-5FN22,0.0,1.0
13813213508497926472,15878,2014-09-24 21:56:54,Ordinary Payment,S-27LP-C52Z-UQB4-5FN22,S-KMZJ-V4DQ-X9PF-GDCB8,1134.0,1.0
2600043059142811429,14833,2014-09-21 23:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,264.335,1.0
11958287715194990144,14793,2014-09-21 21:08:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,268.99,1.0
7639538512651703165,14761,2014-09-21 18:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,268.99,1.0
17801351505416836408,14729,2014-09-21 16:36:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
4628710388653959416,14716,2014-09-21 15:55:10,Ordinary Payment,S-27LP-C52Z-UQB4-5FN22,S-KMZJ-V4DQ-X9PF-GDCB8,26700.0,27.0
17930472724553593895,14699,2014-09-21 14:32:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,259.68,1.0
6756879079585674266,14677,2014-09-21 13:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,264.335,1.0
3714097068007927827,14642,2014-09-21 10:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,301.575,1.0
16735450910346253526,14603,2014-09-21 08:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,278.3,1.0
16055239902526929244,14586,2014-09-21 07:10:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,273.645,1.0
3700199716401058813,14560,2014-09-21 05:10:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,259.68,1.0
8700823669883399355,14549,2014-09-21 04:29:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,264.335,1.0
1268817033808770027,14516,2014-09-21 02:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,287.61,1.0
11542202280357307284,14486,2014-09-21 00:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,296.92,1.0
16114639896143459703,14436,2014-09-20 20:50:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,268.99,1.0
11426014615479934788,14396,2014-09-20 18:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,264.335,1.0
8207269776226043501,14353,2014-09-20 15:25:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,250.37,1.0
5266706336553980273,14327,2014-09-20 13:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,278.3,1.0
6327539576728412274,14287,2014-09-20 10:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,250.37,1.0
6079442319181559871,14263,2014-09-20 09:10:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,273.645,1.0
8781996358142016255,14221,2014-09-20 06:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,273.645,1.0
12373862258631852717,14191,2014-09-20 04:50:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,250.37,1.0
9297601179583855322,14178,2014-09-20 03:46:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
11571539429001593398,14165,2014-09-20 02:45:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,259.68,1.0
16644374794974456025,14155,2014-09-20 01:59:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,306.23,1.0
9254273245153752272,14146,2014-09-20 01:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,259.68,1.0
6670938520155040423,14121,2014-09-19 23:50:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,278.3,1.0
8799348124511413355,14090,2014-09-19 21:32:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,264.335,1.0
9140148655710973634,14042,2014-09-19 18:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
10784819865356615883,14017,2014-09-19 16:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,287.61,1.0
12390074443294355885,13988,2014-09-19 15:00:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
6049671793785950645,13966,2014-09-19 13:40:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,292.265,1.0
16572536888158561004,13946,2014-09-19 12:04:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
2601414138574869688,13916,2014-09-19 10:00:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,273.645,1.0
3100425569118252442,13892,2014-09-19 08:28:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,268.99,1.0
2817431330189970360,13847,2014-09-19 05:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,268.99,1.0
9158291552544791640,13826,2014-09-19 03:56:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,278.3,1.0
7118011781544794192,13801,2014-09-19 02:05:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,250.37,1.0
3989047242030818565,13738,2014-09-18 22:08:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,250.37,1.0
12647790457309671012,13723,2014-09-18 20:53:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,282.955,1.0
18034658545120154252,13703,2014-09-18 19:52:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,259.68,1.0
7927266473497103632,13673,2014-09-18 17:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,259.68,1.0
13670733731870502625,13633,2014-09-18 14:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,264.335,1.0
7803120397072684681,13612,2014-09-18 13:32:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,250.37,1.0
14648961072305313353,13589,2014-09-18 12:19:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,250.37,1.0
9725276516617292002,13558,2014-09-18 10:01:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,282.955,1.0
4641713913807012980,13540,2014-09-18 09:05:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,273.645,1.0
10837912351855294513,13523,2014-09-18 07:06:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,268.99,1.0
13698499221502857255,13489,2014-09-18 05:29:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,273.645,1.0
6982670955007132348,13452,2014-09-18 02:43:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,278.3,1.0
3893755867700701363,13428,2014-09-18 01:30:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
1663194732873259407,13414,2014-09-18 00:15:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,282.955,1.0
11641011853849441952,13378,2014-09-17 22:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,264.335,1.0
8631106739684522388,13347,2014-09-17 19:47:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
9404550217086867666,13333,2014-09-17 18:47:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,273.645,1.0
6785352273497449483,13306,2014-09-17 17:17:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
11331236544719584377,13257,2014-09-17 13:52:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,268.99,1.0
6735081246325463174,13238,2014-09-17 12:46:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,264.335,1.0
8046928250228760915,13233,2014-09-17 12:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,273.645,1.0
8940654158065763553,13208,2014-09-17 10:09:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,273.645,1.0
8564460287109674664,13160,2014-09-17 07:22:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
9649497442035447982,13123,2014-09-17 04:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
14770333793057573698,13107,2014-09-17 03:38:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,268.99,1.0
15793795690190200044,13079,2014-09-17 01:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,268.99,1.0
4869501375133403838,13052,2014-09-17 00:00:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,292.265,1.0
3953746338228160369,13024,2014-09-16 22:17:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,268.99,1.0
10235430730193500162,13002,2014-09-16 20:39:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,306.23,1.0
10235113979110345707,12987,2014-09-16 19:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,278.3,1.0
8618047553796345302,12972,2014-09-16 18:30:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,282.955,1.0
1081215236002072680,12940,2014-09-16 16:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,268.99,1.0
11971168670624468439,12904,2014-09-16 14:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
15644657367494202027,12886,2014-09-16 13:15:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,259.68,1.0
2099414672830768127,12866,2014-09-16 11:40:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,259.68,1.0
17744158980852034190,12831,2014-09-16 09:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,306.23,1.0
6060415743543989618,12797,2014-09-16 06:48:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,268.99,1.0
16098451388637196743,12782,2014-09-16 05:30:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,287.61,1.0
12814436419142505327,12759,2014-09-16 04:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,273.645,1.0
9247508700284625980,12725,2014-09-16 01:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,273.645,1.0
15605597009001751133,12706,2014-09-16 00:42:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,264.335,1.0
11209317525124155411,12689,2014-09-15 23:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,264.335,1.0
18227602845353623361,12677,2014-09-15 22:47:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,296.92,1.0
14419186770454113979,12665,2014-09-15 21:52:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
8133274778976149063,12654,2014-09-15 21:24:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,306.23,1.0
7204518443116713690,12626,2014-09-15 19:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,259.68,1.0
7274548606623999683,12608,2014-09-15 18:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,301.575,1.0
13126513903967741008,12570,2014-09-15 15:23:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
1799016600410810225,12538,2014-09-15 13:40:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
286772737553265145,12509,2014-09-15 11:49:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
16849034456219109742,12499,2014-09-15 11:15:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
13737345503490487647,12471,2014-09-15 09:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,250.37,1.0
13318326318813731934,12453,2014-09-15 07:50:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,273.645,1.0
1517661777301250118,12420,2014-09-15 05:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,255.025,1.0
17881568589214994685,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,431.915,1.0
2733327334899588897,12347,2014-09-15 00:14:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,534.325,1.0
4676341259805474179,12289,2014-09-14 20:40:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-27LP-C52Z-UQB4-5FN22,506.395,1.0
12872928402785166191,12190,2014-09-14 14:33:25,Reward Recipient Assignment,S-27LP-C52Z-UQB4-5FN22,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5221593684163980289,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-27LP-C52Z-UQB4-5FN22,141.18307517,1.0
2940078721284798643,11929,2014-09-13 20:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-27LP-C52Z-UQB4-5FN22,370.12977052,1.0
13947590030176915823,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-27LP-C52Z-UQB4-5FN22,116.27457239,1.0
1743018678422474924,11889,2014-09-13 18:25:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-27LP-C52Z-UQB4-5FN22,267.34340991,1.0
2759661225751962330,11881,2014-09-13 17:51:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-27LP-C52Z-UQB4-5FN22,268.8906342,1.0
6593737329400660397,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-27LP-C52Z-UQB4-5FN22,150.32992599,1.0
12172357093300861014,11746,2014-09-13 08:25:27,Reward Recipient Assignment,S-27LP-C52Z-UQB4-5FN22,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
13446988218504892556,11723,2014-09-13 06:49:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27LP-C52Z-UQB4-5FN22,260.46891436,1.0
1697119391317091642,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27LP-C52Z-UQB4-5FN22,86.05184436,1.0
3234689431885920841,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27LP-C52Z-UQB4-5FN22,99.30600135,1.0
7252869092073837594,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27LP-C52Z-UQB4-5FN22,88.50932644,1.0
10792046788890924742,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27LP-C52Z-UQB4-5FN22,41.02849746,1.0
5732137276920690173,11130,2014-09-11 15:16:59,Reward Recipient Assignment,S-27LP-C52Z-UQB4-5FN22,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7537881953072791763,11129,2014-09-11 15:14:30,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-27LP-C52Z-UQB4-5FN22,3.0,1.0
