ID,Height,timestamp,Type,From,To,Amount,Fee
5624773811561585492,1088924,2022-12-08 19:40:11,Contract Payment,S-5HPV-NFSY-FQPD-9LUNQ,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
7301947811797308266,1088924,2022-12-08 19:40:11,Contract Payment,S-5HPV-NFSY-FQPD-9LUNQ,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
15266966391682630920,1088924,2022-12-08 19:40:11,Contract Payment,S-5HPV-NFSY-FQPD-9LUNQ,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
2672191037632299100,1088923,2022-12-08 19:36:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-5HPV-NFSY-FQPD-9LUNQ,20.0,0.01
16375411909236343956,1088883,2022-12-08 16:58:54,Contract Payment,S-5HPV-NFSY-FQPD-9LUNQ,S-VVE3-R6JY-8Y8E-BQARD,9.846385,0.0
11699156106540367581,1088882,2022-12-08 16:54:42,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-5HPV-NFSY-FQPD-9LUNQ,10.0,0.01
5185643357402399922,1078128,2022-11-08 19:31:00,Contract Payment,S-5HPV-NFSY-FQPD-9LUNQ,S-VVE3-R6JY-8Y8E-BQARD,187.946385,0.0
13890923930258393751,1078127,2022-11-08 19:28:10,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-5HPV-NFSY-FQPD-9LUNQ,10.0,0.01
11364880760180243051,1035920,2022-07-14 12:17:43,Contract Payment,S-5HPV-NFSY-FQPD-9LUNQ,S-VVE3-R6JY-8Y8E-BQARD,24.744915,0.0
11492367194744968174,1035920,2022-07-14 12:17:43,Contract Payment,S-5HPV-NFSY-FQPD-9LUNQ,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
8151871907640952434,1035919,2022-07-14 12:13:38,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-5HPV-NFSY-FQPD-9LUNQ,200.0,0.01
8546293210603895941,1035560,2022-07-13 11:35:28,Contract Payment,S-5HPV-NFSY-FQPD-9LUNQ,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
4609851832379348825,1035560,2022-07-13 11:35:28,Contract Payment,S-5HPV-NFSY-FQPD-9LUNQ,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
16585020389392222975,1035560,2022-07-13 11:35:28,Contract Payment,S-5HPV-NFSY-FQPD-9LUNQ,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
5109823784626479959,1035559,2022-07-13 11:31:09,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-5HPV-NFSY-FQPD-9LUNQ,20.0,0.01
324516358274247024,1034408,2022-07-10 06:43:42,Contract Payment,S-5HPV-NFSY-FQPD-9LUNQ,S-QA7E-JKW9-Y4XG-42EA3,98.0,0.0
10123121921410732169,1034408,2022-07-10 06:43:42,Contract Payment,S-5HPV-NFSY-FQPD-9LUNQ,S-VVE3-R6JY-8Y8E-BQARD,0.946385,0.0
13723070121990793416,1034407,2022-07-10 06:39:26,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-5HPV-NFSY-FQPD-9LUNQ,10.0,0.01
17321701402701815541,1010012,2022-05-03 11:10:56,Contract Payment,S-5HPV-NFSY-FQPD-9LUNQ,S-PGLY-Q5TS-2NC6-FPDRS,19.6,0.0
12813013657158037207,1010012,2022-05-03 11:10:56,Contract Payment,S-5HPV-NFSY-FQPD-9LUNQ,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
2862391977383908838,1010012,2022-05-03 11:10:56,Contract Payment,S-5HPV-NFSY-FQPD-9LUNQ,S-VVE3-R6JY-8Y8E-BQARD,0.125845,0.0
11428398361603346918,1010011,2022-05-03 11:06:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5HPV-NFSY-FQPD-9LUNQ,100.0,0.00735
582643695120848584,1004065,2022-04-16 22:32:03,Contract Payment,S-5HPV-NFSY-FQPD-9LUNQ,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
13962580268382597412,1004064,2022-04-16 22:28:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5HPV-NFSY-FQPD-9LUNQ,20.0,0.00735
