ID,Height,timestamp,Type,From,To,Amount,Fee
7755891936387980567,203025,2016-03-01 08:47:19,Ordinary Payment,S-S7RJ-6QFR-UPSK-28DPW,S-93C4-P4LW-GFGK-3R25S,3705.0,4.0
8333335443305237888,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-S7RJ-6QFR-UPSK-28DPW,0.0,1.0
15102159824831042229,105180,2015-06-01 14:51:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S7RJ-6QFR-UPSK-28DPW,300.48542518,1.0
17514473485330367564,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S7RJ-6QFR-UPSK-28DPW,305.8337617,1.0
562552516037855300,98220,2015-05-13 04:28:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S7RJ-6QFR-UPSK-28DPW,300.870787,1.0
6219567249103783151,96661,2015-05-08 20:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S7RJ-6QFR-UPSK-28DPW,301.981253,1.0
1718739265185961415,92630,2015-04-27 13:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S7RJ-6QFR-UPSK-28DPW,366.01750697,1.0
1254952738198647592,91680,2015-04-24 21:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S7RJ-6QFR-UPSK-28DPW,300.42050628,1.0
15140402023864345110,89893,2015-04-19 21:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S7RJ-6QFR-UPSK-28DPW,300.26156249,1.0
12698152790757175788,88890,2015-04-17 02:24:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S7RJ-6QFR-UPSK-28DPW,316.96905238,1.0
6133535112084746667,87401,2015-04-12 22:29:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S7RJ-6QFR-UPSK-28DPW,302.71090324,1.0
14661710701401199059,85690,2015-04-08 03:34:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S7RJ-6QFR-UPSK-28DPW,300.68654304,1.0
12610150750833821330,84110,2015-04-03 17:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S7RJ-6QFR-UPSK-28DPW,314.63460798,1.0
9063403480341229321,81131,2015-03-26 09:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S7RJ-6QFR-UPSK-28DPW,300.54852009,1.0
12797149139705006380,79041,2015-03-20 13:37:50,Reward Recipient Assignment,S-S7RJ-6QFR-UPSK-28DPW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3969011503811504089,79040,2015-03-20 13:35:35,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-S7RJ-6QFR-UPSK-28DPW,1.0,1.0
