ID,Height,timestamp,Type,From,To,Amount,Fee
14729255599082209489,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-ARMY-WW77-BRRX-8MJ7G,101638.4465,0.0
17601921265008382559,793822,2020-09-09 11:10:12,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-ARMY-WW77-BRRX-8MJ7G,0.0,0.1
12816347982793285893,793794,2020-09-09 09:19:25,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-ARMY-WW77-BRRX-8MJ7G,0.0,0.1
4390652037626294427,792128,2020-09-04 18:02:29,Ordinary Payment,S-ARMY-WW77-BRRX-8MJ7G,S-SP23-GG2B-3X5Y-A5FPE,101648.4465,0.0735
14521290987786947371,791717,2020-09-03 14:51:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-ARMY-WW77-BRRX-8MJ7G,10.0,0.03675
13088904080634475163,791599,2020-09-03 06:55:42,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-ARMY-WW77-BRRX-8MJ7G,101537.52,0.0294
15291021604317721252,791587,2020-09-03 06:08:43,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-ARMY-WW77-BRRX-8MJ7G,101.0,0.0147
9503980245577896092,791412,2020-09-02 18:22:12,Ordinary Payment,S-ARMY-WW77-BRRX-8MJ7G,S-GH7A-GDMN-7SAY-A5FPE,101537.52246691,0.03675
12110705089313049667,790247,2020-08-30 12:40:34,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ARMY-WW77-BRRX-8MJ7G,0.0,0.1
18341292033803375872,790241,2020-08-30 12:15:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ARMY-WW77-BRRX-8MJ7G,0.0,0.1
4438075118980331,789967,2020-08-29 18:47:33,Ordinary Payment,S-ARMY-WW77-BRRX-8MJ7G,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.03675
3903228323203233389,789967,2020-08-29 18:47:33,Ordinary Payment,S-ARMY-WW77-BRRX-8MJ7G,S-SP23-GG2B-3X5Y-A5FPE,10.0,0.03675
16625575155980106303,789841,2020-08-29 10:56:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ARMY-WW77-BRRX-8MJ7G,101557.58271691,2.0
3096505525577549760,789811,2020-08-29 08:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARMY-WW77-BRRX-8MJ7G,0.05,0.0147
7261393983138588339,789810,2020-08-29 08:23:07,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-ARMY-WW77-BRRX-8MJ7G,0.0,0.0294
