ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-74EB-R6H9-2BQW-5K6QK,1e-08,0.84525
2474045207541489513,532068,2018-09-08 14:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-74EB-R6H9-2BQW-5K6QK,51.1798413,1.0
4364044306286301665,523972,2018-08-16 23:02:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-74EB-R6H9-2BQW-5K6QK,50.1410045,1.0
5894346979736325581,521082,2018-08-08 20:59:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-74EB-R6H9-2BQW-5K6QK,50.66274459,1.0
10885753282693336213,515516,2018-07-24 07:09:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-74EB-R6H9-2BQW-5K6QK,50.27100839,1.0
7537901565909993538,501642,2018-06-15 11:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-74EB-R6H9-2BQW-5K6QK,50.35176253,1.0
7160944233528681868,489149,2018-05-11 12:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-74EB-R6H9-2BQW-5K6QK,50.49276845,1.0
225021735626729922,482591,2018-04-23 03:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-74EB-R6H9-2BQW-5K6QK,50.18559161,1.0
12981362067194432174,460996,2018-02-21 17:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-74EB-R6H9-2BQW-5K6QK,50.28068202,1.0
5134985248423883824,448413,2018-01-17 12:53:48,Reward Recipient Assignment,S-74EB-R6H9-2BQW-5K6QK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10021778589556194615,448404,2018-01-17 12:18:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-74EB-R6H9-2BQW-5K6QK,1.0,1.0
