ID,Height,timestamp,Type,From,To,Amount,Fee
12615719208788454051,296336,2016-11-17 20:07:55,Ordinary Payment,S-GAG2-T8VX-RHME-5PLFH,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
873767617937357970,296335,2016-11-17 20:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GAG2-T8VX-RHME-5PLFH,5.0,1.0
1242603374076919155,296335,2016-11-17 20:05:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GAG2-T8VX-RHME-5PLFH,3.0,1.0
6369025059687069494,296335,2016-11-17 20:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAG2-T8VX-RHME-5PLFH,5.0,1.0
9633060724344932245,290262,2016-10-31 20:22:11,Ordinary Payment,S-GAG2-T8VX-RHME-5PLFH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7643461180572499813,290213,2016-10-31 17:09:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GAG2-T8VX-RHME-5PLFH,3.0,1.0
9464702549808093035,287786,2016-10-24 18:57:57,Ordinary Payment,S-GAG2-T8VX-RHME-5PLFH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17546477042506505520,287782,2016-10-24 18:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAG2-T8VX-RHME-5PLFH,5.0,1.0
9268606462078331401,285541,2016-10-18 12:35:35,Ordinary Payment,S-GAG2-T8VX-RHME-5PLFH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17611450818960242125,285539,2016-10-18 12:33:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GAG2-T8VX-RHME-5PLFH,3.0,1.0
6862997782078680499,284154,2016-10-14 15:47:32,Ordinary Payment,S-GAG2-T8VX-RHME-5PLFH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5661170825881593211,284143,2016-10-14 15:15:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GAG2-T8VX-RHME-5PLFH,3.0,1.0
8733754719384474859,283748,2016-10-13 12:31:08,Ordinary Payment,S-GAG2-T8VX-RHME-5PLFH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14767868649752113102,283747,2016-10-13 12:28:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAG2-T8VX-RHME-5PLFH,5.0,1.0
7955367318516745433,283747,2016-10-13 12:28:05,Ordinary Payment,S-GAG2-T8VX-RHME-5PLFH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10443980193910928612,283745,2016-10-13 12:22:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GAG2-T8VX-RHME-5PLFH,3.0,1.0
9853455295624697810,283042,2016-10-11 13:31:55,Ordinary Payment,S-GAG2-T8VX-RHME-5PLFH,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2365145935694934103,283040,2016-10-11 13:08:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GAG2-T8VX-RHME-5PLFH,3.0,1.0
3093937535835392351,283040,2016-10-11 13:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAG2-T8VX-RHME-5PLFH,5.0,1.0
8484111362561461516,283039,2016-10-11 13:01:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GAG2-T8VX-RHME-5PLFH,5.0,1.0
