ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UDXR-BFUR-72G4-EW3H4,2.19e-06,0.0735
13443680464670145027,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UDXR-BFUR-72G4-EW3H4,0.0,1.0
6848815062655238587,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UDXR-BFUR-72G4-EW3H4,0.0,1.0
16402566445209421596,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UDXR-BFUR-72G4-EW3H4,0.0,1.0
18263046576429176385,476126,2018-04-05 01:21:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UDXR-BFUR-72G4-EW3H4,0.0,1.0
14575006796944358106,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UDXR-BFUR-72G4-EW3H4,0.0,1.0
4780214118923358230,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXR-BFUR-72G4-EW3H4,2.0,1.0001
8712110675173456620,334384,2017-03-04 05:29:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDXR-BFUR-72G4-EW3H4,40000.0,1.0
10081082881484915986,334231,2017-03-03 19:14:57,Ordinary Payment,S-UDXR-BFUR-72G4-EW3H4,S-7SYH-FXSK-LNYT-EAKQM,9950.0,1.0
2897095372475671982,334216,2017-03-03 18:09:12,Ordinary Payment,S-UDXR-BFUR-72G4-EW3H4,S-7SYH-FXSK-LNYT-EAKQM,1.0,1.0
4767345995909094090,334216,2017-03-03 18:09:12,Ordinary Payment,S-UDXR-BFUR-72G4-EW3H4,S-7SYH-FXSK-LNYT-EAKQM,10000.0,1.0
12860794433204525919,334208,2017-03-03 17:26:05,Account Update,S-UDXR-BFUR-72G4-EW3H4,,0.0,1.0
334229433993701423,334205,2017-03-03 17:14:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDXR-BFUR-72G4-EW3H4,20000.0,1.0
