ID,Height,timestamp,Type,From,To,Amount,Fee
12156449210950024577,715089,2020-02-02 17:10:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PFV2-HTRN-Q8X5-6WK86,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PFV2-HTRN-Q8X5-6WK86,1e-08,0.7938
7307868765630092366,509702,2018-07-08 00:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.29358669,0.1
16477596494371121671,507993,2018-07-03 06:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,101.7586535,0.1
13891893543561260409,506507,2018-06-29 02:12:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.11582446,1.0
10438324417532632713,501082,2018-06-13 21:30:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.24875136,1.0
14166403009863659541,500080,2018-06-11 02:16:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.40705776,1.0
3758180372280938215,496850,2018-06-02 01:22:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.09870672,1.0
112727691248634892,495588,2018-05-29 12:37:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.76041976,1.0
17061509305600829029,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.42835221,1.0
16472824012387035842,493149,2018-05-22 16:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.17748974,1.0
806602035259826605,492027,2018-05-19 13:19:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.52305263,1.0
7105833617472419237,490466,2018-05-15 04:48:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.32031169,1.0
11909497584456395161,489089,2018-05-11 08:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.3139894,1.0
13638868475593054735,487873,2018-05-07 21:53:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.37172613,1.0
13721969869562305327,486967,2018-05-05 09:15:04,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-BL3X-Q4SY-NF2Q-FRH2B,1300.0,1.0
13517051844378572679,486612,2018-05-04 09:43:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.2055643,1.0
8266310217981977351,485310,2018-04-30 17:51:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.66747153,1.0
12826531210959492459,484195,2018-04-27 15:17:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.39163627,1.0
12090907906455578602,482542,2018-04-23 00:30:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.43127863,1.0
10208562419635973778,481391,2018-04-19 19:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.57760416,1.0
2561250295199247925,479710,2018-04-15 01:52:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFV2-HTRN-Q8X5-6WK86,100.05987563,1.0
15857544164180710946,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,8.77574519,1.0
9732268677481972899,477681,2018-04-09 09:34:52,Reward Recipient Assignment,S-PFV2-HTRN-Q8X5-6WK86,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12937412549784789876,477670,2018-04-09 09:05:44,Reward Recipient Assignment,S-PFV2-HTRN-Q8X5-6WK86,S-PFV2-HTRN-Q8X5-6WK86,0.0,1.0
7626196943344687770,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,14.06956367,1.0
15916163749700844005,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,9.55354871,1.0
4309168584033920905,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,1.40808017,1.0
16149392514769739194,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,16.29088053,1.0
11123597844127855949,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,20.42117467,1.0
15058279769988931423,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,7.65260803,1.0
8466247927426504288,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,11.48499718,1.0
10745197767110195814,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,10.73035684,1.0
4215446112366604536,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,13.33154109,1.0
11312716860434542626,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,17.58227101,1.0
3709990387450354582,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,13.73904049,1.0
9693604515439886771,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,17.52873873,1.0
5438028775525343217,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,9.3292301,1.0
3952585843271532141,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,14.5139755,1.0
2628919359467315704,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,13.12383274,1.0
17917510615335151017,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,14.52422688,1.0
2951518906970612588,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,13.24193812,1.0
16430672575415111810,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,10.44504875,1.0
12203067160357054268,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,5.73760312,1.0
14235752040843038733,470496,2018-03-20 06:49:02,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-PFV2-HTRN-Q8X5-6WK86,28.0,1.0
654522207605056426,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,17.47655944,1.0
5561965245850703803,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,26.75810485,1.0
9717204300218631862,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,9.64380321,1.0
3578250248727303066,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,7.98736625,1.0
8014964916609899545,467600,2018-03-12 04:49:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,23.27958695,1.0
5761011916175697587,467224,2018-03-11 03:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,6.4430827,1.0
10857257555461487447,466842,2018-03-10 01:38:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,21.91271383,1.0
3842088251807207682,466468,2018-03-09 00:44:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,30.65232852,1.0
11725805819106036101,466067,2018-03-07 21:27:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,4.78311296,1.0
1127510860693886620,465669,2018-03-06 18:46:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,29.56282375,1.0
12196293051309664829,465290,2018-03-05 17:13:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,19.66504456,1.0
11319516878991694523,464798,2018-03-04 08:20:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,12.82270804,1.0
11794983128127214311,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,2.47596375,1.0
14203478098088177313,464412,2018-03-03 06:21:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,16.40487332,1.0
8308505828134022726,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,46.32704273,1.0
17215678691054761744,464016,2018-03-02 04:23:02,Reward Recipient Assignment,S-PFV2-HTRN-Q8X5-6WK86,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12035030160540919918,464009,2018-03-02 03:46:43,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-BL3X-Q4SY-NF2Q-FRH2B,260.0,1.0
10414625171409804743,463547,2018-02-28 20:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,4.5813156,1.0
16873899381302612303,463056,2018-02-27 11:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,9.39446613,1.0
16489674883176938842,462559,2018-02-26 02:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,8.59288596,1.0
5495384597542064218,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,21.02727925,1.0
16267809438598268729,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,23.86701711,1.0
10022165466967091585,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,6.63045986,1.0
5323843610554254906,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,13.93586231,1.0
14183673906784231004,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,22.26406434,1.0
5476270273701916164,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,8.03104121,1.0
11060603205354526676,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,15.74932031,1.0
1790718443188461635,458546,2018-02-14 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,17.15769452,1.0
8393234760291287087,458014,2018-02-13 09:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,18.04818527,1.0
4462825659186378288,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,54.9458545,1.0
3930040221790019069,457025,2018-02-10 15:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,28.19925435,1.0
1131840602465304316,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,14.28505708,1.0
15539791198160556926,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,7.03115538,1.0
120597835023317399,455518,2018-02-06 10:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,13.88976192,1.0
10531715228828517547,455025,2018-02-05 00:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,7.09586116,1.0
11679485763885944210,454532,2018-02-03 15:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,66.74350965,1.0
219585670607569102,454206,2018-02-02 17:58:54,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,1000.0,1.0
6973372826048653992,454040,2018-02-02 06:01:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,832.2374787,1.0
15295020111370289128,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,46.18987882,1.0
10567593608636246452,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,4.59057683,1.0
13600115947787454749,452992,2018-01-30 08:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,6.88594369,1.0
2287578801251111457,452474,2018-01-28 21:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,9.93968387,1.0
7770409832586794235,451975,2018-01-27 11:49:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,45.2863669,1.0
14005789521778753831,451479,2018-01-26 02:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,74.3574354,1.0
15024809899834838404,450986,2018-01-24 17:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,22.16430296,1.0
1185608905800562037,450504,2018-01-23 09:16:23,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,1650.0,1.0
4790204714693825092,450483,2018-01-23 07:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,48.47788922,1.0
9047027950763204912,449990,2018-01-21 22:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,266.93396107,1.0
14162757274640914920,449497,2018-01-20 13:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,757.77038283,1.0
3364758065623929689,449318,2018-01-20 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,44.27773035,1.0
4830209950458684309,448826,2018-01-18 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,40.3812509,1.0
3829249095916556649,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,39.27228684,1.0
17408620416589767927,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,322.16186965,1.0
5842830854466996299,447339,2018-01-14 13:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,11.89634456,1.0
6217060953046232548,446843,2018-01-13 03:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,16.40035998,1.0
17579936521178116795,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,18.82381685,1.0
4201364429431113197,445844,2018-01-10 08:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,105.91321449,1.0
381827954987084052,445393,2018-01-09 01:57:22,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,760.0,1.0
662689494802823380,445350,2018-01-08 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,32.46737249,1.0
3642967345458116201,444856,2018-01-07 14:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,12.20730823,1.0
12639083587572404229,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,55.70057017,1.0
15314122799865919596,443853,2018-01-04 18:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,499.09646768,1.0
16955874397266456359,443749,2018-01-04 11:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,126.44122369,1.0
3370816272471797581,443343,2018-01-03 08:40:26,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,1000.0,1.0
17428325165750539411,443257,2018-01-03 02:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,995.44670901,1.0
12647373800840519754,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,40.83676463,1.0
13114466833319085562,442968,2018-01-02 07:18:49,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,610.0,1.0
2101661349787461112,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,25.8626854,1.0
2150606677448944633,442099,2017-12-30 21:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,25.28442243,1.0
5805614168657601016,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,22.05566098,1.0
8319951885907471535,441089,2017-12-28 01:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,22.02892909,1.0
10407272645836763620,440596,2017-12-26 15:56:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,191.58339226,1.0
1743253418727965165,440104,2017-12-25 07:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,256.40017767,1.0
4662616652119805947,439609,2017-12-23 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,23.91850332,1.0
16579929941376186556,439115,2017-12-22 12:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,4.0792183,1.0
13408432354898642104,438599,2017-12-21 01:55:18,Reward Recipient Assignment,S-PFV2-HTRN-Q8X5-6WK86,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12216658794963532658,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,0.57121149,1.0
1114419585521304010,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,40.72872212,1.0
16625405752361494278,437884,2017-12-19 01:48:25,Reward Recipient Assignment,S-PFV2-HTRN-Q8X5-6WK86,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8478451657400164152,437555,2017-12-18 03:38:41,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,715.0,1.0
1684316132036260369,437523,2017-12-18 01:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,577.2847996,1.0
5489540463198459695,437068,2017-12-16 19:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,29.20969045,1.0
4178507544275729133,436574,2017-12-15 10:14:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,28.34365359,1.0
13392009953583449688,436081,2017-12-14 01:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,32.21750316,1.0
17321473885517151571,435586,2017-12-12 15:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,50.14639395,1.0
7746652032868142334,435098,2017-12-11 07:09:48,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,825.0,1.0
4885241964084398071,435092,2017-12-11 06:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,724.52325356,1.0
17351711811290723311,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,56.75615298,1.0
13674496414585802779,434538,2017-12-09 17:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,46.41650568,1.0
13086786008660881785,434040,2017-12-08 08:20:36,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,240.0,1.0
8089911859600656546,434036,2017-12-08 07:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,143.61310137,1.0
15456498226025771672,433960,2017-12-08 03:10:40,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,2100.0,1.0
2484662208772478447,433539,2017-12-06 22:38:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,57.20374713,1.0
4413830481728251440,433046,2017-12-05 13:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,725.07024653,1.0
17753335802638941782,432766,2017-12-04 18:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,72.90782709,1.0
11695491506347784573,432274,2017-12-03 10:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,39.28416176,1.0
17250251889518969848,431778,2017-12-02 00:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,57.08903943,1.0
1431508342832340312,431286,2017-11-30 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,139.93470979,1.0
16419458557403808500,430783,2017-11-29 05:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,77.40675123,1.0
907016180829326304,430288,2017-11-27 20:16:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,523.50583733,1.0
13242138471763309917,430056,2017-11-27 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,129.06897072,1.0
11124706239399615019,429563,2017-11-25 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,34.58174511,1.0
12359230631166239655,429071,2017-11-24 10:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,198.12666428,1.0
3624598702022982886,428575,2017-11-23 01:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,23.95806804,1.0
2596840206483645836,428075,2017-11-21 15:52:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,39.81575528,1.0
5680553952211894452,427579,2017-11-20 06:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,37.63208071,1.0
10847123482897771132,427084,2017-11-18 21:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,37.83653001,1.0
9548811825558816988,426649,2017-11-17 16:28:51,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-BL3X-Q4SY-NF2Q-FRH2B,2400.0,1.0
16744218430514308185,426589,2017-11-17 12:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,77.94309108,1.0
9987284315504238321,426472,2017-11-17 04:42:33,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,4.0,1.0
2306222220796899423,426452,2017-11-17 03:23:10,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,1.0,1.0
