ID,Height,timestamp,Type,From,To,Amount,Fee
15382868129666121914,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AGS4-ELS3-MAUL-FAA4V,2.0,1.0001
14615759737229155069,337649,2017-03-13 08:47:42,Ordinary Payment,S-AGS4-ELS3-MAUL-FAA4V,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
14372968843963834119,335898,2017-03-08 10:54:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
7417708859319858861,335898,2017-03-08 10:54:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AGS4-ELS3-MAUL-FAA4V,3.0,1.0
8211519051416899846,321924,2017-01-28 08:52:42,Ordinary Payment,S-AGS4-ELS3-MAUL-FAA4V,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
3392857210699711736,319876,2017-01-22 15:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
10802507631806606522,318338,2017-01-18 08:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
15542696717313280599,318338,2017-01-18 08:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
16377355921336818169,315169,2017-01-09 11:48:57,Ordinary Payment,S-AGS4-ELS3-MAUL-FAA4V,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
14897319890256480124,314803,2017-01-08 11:13:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGS4-ELS3-MAUL-FAA4V,3.0,1.0
16690027561229990743,314803,2017-01-08 11:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
18084113288062718019,314379,2017-01-07 07:00:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGS4-ELS3-MAUL-FAA4V,3.0,1.0
2807455758246709691,314379,2017-01-07 07:00:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
3542934906826087711,314379,2017-01-07 07:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
16694077144373962246,314139,2017-01-06 14:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
17669636515804529179,314139,2017-01-06 14:46:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
6716701572026334213,314139,2017-01-06 14:46:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGS4-ELS3-MAUL-FAA4V,3.0,1.0
10923749071478052380,313797,2017-01-05 15:35:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
11897006462088067769,313797,2017-01-05 15:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
12177898477692212057,313797,2017-01-05 15:35:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGS4-ELS3-MAUL-FAA4V,3.0,1.0
3908071382404684278,313797,2017-01-05 15:35:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
14144169459860706717,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
1800340006421873412,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGS4-ELS3-MAUL-FAA4V,3.0,1.0
4097640302379574720,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
5070922537841481383,313407,2017-01-04 13:42:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
12063653351791436086,312726,2017-01-02 15:51:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGS4-ELS3-MAUL-FAA4V,3.0,1.0
4825453577066828799,312726,2017-01-02 15:51:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
7850101490539600968,312726,2017-01-02 15:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
8365944815337910267,312726,2017-01-02 15:51:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGS4-ELS3-MAUL-FAA4V,5.0,1.0
