ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3XP5-JSTH-CQKK-75BCV,1e-08,0.441
14698212542589133842,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XP5-JSTH-CQKK-75BCV,1.23350372,1.0
3589813838111426460,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XP5-JSTH-CQKK-75BCV,0.06592992,1.0
3966696383651326374,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XP5-JSTH-CQKK-75BCV,14.80672687,1.0
2015071063095121489,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XP5-JSTH-CQKK-75BCV,7.94366658,1.0
13439596404120275039,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XP5-JSTH-CQKK-75BCV,12.20615791,1.0
14996463448974646355,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XP5-JSTH-CQKK-75BCV,5.55917008,1.0
6558209306181201801,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3XP5-JSTH-CQKK-75BCV,0.0,1.0
10272904232843733544,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XP5-JSTH-CQKK-75BCV,14.49367736,1.0
2273554952095271089,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XP5-JSTH-CQKK-75BCV,2.22470571,1.0
12730019607656346158,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XP5-JSTH-CQKK-75BCV,24.69786143,1.0
3355932461306302184,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XP5-JSTH-CQKK-75BCV,6.41854447,1.0
11505432971259773950,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XP5-JSTH-CQKK-75BCV,5.68007843,1.0
13278384868529699347,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XP5-JSTH-CQKK-75BCV,18.63340152,1.0
4870426002468434126,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XP5-JSTH-CQKK-75BCV,5.8479125,1.0
16026077865231820048,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XP5-JSTH-CQKK-75BCV,6.37649551,1.0
18101660200194237161,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XP5-JSTH-CQKK-75BCV,4.49284482,1.0
10843720282518699742,400970,2017-09-06 20:27:47,Reward Recipient Assignment,S-3XP5-JSTH-CQKK-75BCV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2359758864549000817,399907,2017-09-03 21:04:04,Reward Recipient Assignment,S-3XP5-JSTH-CQKK-75BCV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
742377018350435440,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,10.72999999,1.0
18350538312188572957,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,10.76,1.0
16351546951698140957,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,10.36999999,1.0
11521142035678149746,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,29.41,1.0
1392859847667813138,392691,2017-08-14 16:34:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,10.18999999,1.0
12258310994761161523,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,10.21999999,1.0
10413465840827635113,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,10.07999999,1.0
15702747373022361482,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,10.47999999,1.0
11259442151266761036,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,10.30999999,1.0
18000751861453085374,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,14.92999999,1.0
14009568587349755830,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,10.13999999,1.0
11047850675603336206,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,10.25999999,1.0
15180220883700528367,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,13.65999999,1.0
2115182879207269110,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,10.04999999,1.0
989709528698098324,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,19.18999999,1.0
13093236635498250908,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,13.51,1.0
1765429507503578147,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,12.46999999,1.0
263809332294031073,383618,2017-07-19 21:33:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,32.81999999,1.0
4434835258511402718,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,10.42999999,1.0
4608159282994118197,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,11.66999999,1.0
15839517187201428148,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,15.02999999,1.0
12179254737125861363,381849,2017-07-14 22:18:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,19.09,1.0
1624527712297042116,381191,2017-07-13 02:17:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,15.15999999,1.0
10738882873124603166,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XP5-JSTH-CQKK-75BCV,22.35,1.0
12589205845572316270,380070,2017-07-09 23:01:51,Reward Recipient Assignment,S-3XP5-JSTH-CQKK-75BCV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
568673158010668198,380020,2017-07-09 20:10:33,Reward Recipient Assignment,S-3XP5-JSTH-CQKK-75BCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17915625129388722368,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3XP5-JSTH-CQKK-75BCV,0.35604291,1.0
13629962346938177912,379522,2017-07-08 10:24:28,Reward Recipient Assignment,S-3XP5-JSTH-CQKK-75BCV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5586977885580012470,377828,2017-07-03 16:54:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3XP5-JSTH-CQKK-75BCV,5.0,1.0
1462463869768980523,377150,2017-07-01 19:45:32,Reward Recipient Assignment,S-3XP5-JSTH-CQKK-75BCV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13661786736280584433,377002,2017-07-01 09:25:22,Account Update,S-3XP5-JSTH-CQKK-75BCV,,0.0,1.0
4808616358201046667,377002,2017-07-01 09:25:22,Ordinary Payment,S-3XP5-JSTH-CQKK-75BCV,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
2431098975365879790,376957,2017-07-01 06:16:47,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-3XP5-JSTH-CQKK-75BCV,4.0,1.0
