ID,Height,timestamp,Type,From,To,Amount,Fee
11323815938450664748,356698,2017-05-05 15:09:09,Ordinary Payment,S-2L4F-GVFU-XMS5-BJK35,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
1220720991731070883,356651,2017-05-05 11:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
4743136820690140450,356199,2017-05-04 05:40:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
10856775464764837341,355955,2017-05-03 13:08:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
16130127872125898224,355808,2017-05-03 03:32:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
4177481147928260641,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
2042345371141851989,355103,2017-05-01 04:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
1920754322562844231,355080,2017-05-01 02:47:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
15902338027602192160,355079,2017-05-01 02:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
1304511949222291365,354873,2017-04-30 12:14:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
14444214536767529558,354702,2017-04-30 00:53:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
17985268945050805902,354371,2017-04-29 02:38:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
13486924933130039846,352972,2017-04-25 04:38:54,Ordinary Payment,S-2L4F-GVFU-XMS5-BJK35,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
13157140125617019731,352228,2017-04-23 03:04:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
17033814711188764974,352225,2017-04-23 02:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
14135038485949375301,351891,2017-04-22 04:04:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
659494231426955977,351765,2017-04-21 19:55:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
12483557891784226541,351510,2017-04-21 02:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
15410402243061877474,351510,2017-04-21 02:58:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
4510906753036129287,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
17165050740490371246,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
5877622597130378157,350950,2017-04-19 13:21:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
7016288352002804394,350459,2017-04-18 04:20:39,Ordinary Payment,S-2L4F-GVFU-XMS5-BJK35,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
6932194098131250322,350426,2017-04-18 02:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
9797858881635278845,350200,2017-04-17 10:54:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2L4F-GVFU-XMS5-BJK35,5.0,1.0
2289610118406464180,350200,2017-04-17 10:54:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
6019928410909998215,349958,2017-04-16 18:30:51,Ordinary Payment,S-2L4F-GVFU-XMS5-BJK35,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
13320089467486131427,349940,2017-04-16 17:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
8938864657907687309,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2L4F-GVFU-XMS5-BJK35,5.0,1.0
8020733664638326063,349822,2017-04-16 09:21:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
17818928959437318345,349521,2017-04-15 13:10:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2L4F-GVFU-XMS5-BJK35,5.0,1.0
192974823797179057,349521,2017-04-15 13:10:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
3764284842876459977,349521,2017-04-15 13:10:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
18431002617571212896,349216,2017-04-14 16:40:37,Ordinary Payment,S-2L4F-GVFU-XMS5-BJK35,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
18201828621996026463,349157,2017-04-14 13:00:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
1142106235716202177,349156,2017-04-14 12:59:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2L4F-GVFU-XMS5-BJK35,5.0,1.0
10515833889809276406,348943,2017-04-13 22:16:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
8002387757774932991,348943,2017-04-13 22:16:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2L4F-GVFU-XMS5-BJK35,3.0,1.0
