ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NVE3-D4JM-VQKE-E8SWA,4.39e-06,0.0735
11956369413862143120,434034,2017-12-08 07:42:13,Ordinary Payment,S-NVE3-D4JM-VQKE-E8SWA,S-VTKP-7A8U-WYMR-3XSNZ,50646.0,5.0
5563083052971037786,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NVE3-D4JM-VQKE-E8SWA,0.35538172,1.0
17154043409210395099,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NVE3-D4JM-VQKE-E8SWA,13.0688026,1.0
7291074919749027976,398447,2017-08-30 18:34:08,Reward Recipient Assignment,S-NVE3-D4JM-VQKE-E8SWA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18085908721242092060,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVE3-D4JM-VQKE-E8SWA,20.60999999,1.0
14688079930917142350,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVE3-D4JM-VQKE-E8SWA,48.53,1.0
10626798345200787061,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVE3-D4JM-VQKE-E8SWA,10.98999999,1.0
4687384073979312833,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVE3-D4JM-VQKE-E8SWA,15.48,1.0
5477971073921678596,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVE3-D4JM-VQKE-E8SWA,16.09999999,1.0
15031467287665663217,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVE3-D4JM-VQKE-E8SWA,10.27999999,1.0
6500206055452941357,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVE3-D4JM-VQKE-E8SWA,49.45,1.0
2768752192268831588,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVE3-D4JM-VQKE-E8SWA,10.56999999,1.0
10802931589830884916,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVE3-D4JM-VQKE-E8SWA,473.36999999,1.0
17430628526295069042,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVE3-D4JM-VQKE-E8SWA,11.94,1.0
12001643656570148018,388804,2017-08-03 19:26:18,Reward Recipient Assignment,S-NVE3-D4JM-VQKE-E8SWA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9953189789623283330,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NVE3-D4JM-VQKE-E8SWA,9.37707681,1.0
14330968176430842495,387154,2017-07-30 04:59:54,Reward Recipient Assignment,S-NVE3-D4JM-VQKE-E8SWA,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12803117292238672977,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVE3-D4JM-VQKE-E8SWA,6.23039838,1.0
10919924892050287534,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVE3-D4JM-VQKE-E8SWA,14.01729819,1.0
14232886522675149335,381761,2017-07-14 16:48:38,Reward Recipient Assignment,S-NVE3-D4JM-VQKE-E8SWA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2350984823110346874,381563,2017-07-14 03:26:24,Reward Recipient Assignment,S-NVE3-D4JM-VQKE-E8SWA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17696378126136441840,381555,2017-07-14 02:59:35,Reward Recipient Assignment,S-NVE3-D4JM-VQKE-E8SWA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10532829112804088455,381537,2017-07-14 01:31:14,Reward Recipient Assignment,S-NVE3-D4JM-VQKE-E8SWA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17241334427150153191,381525,2017-07-14 00:57:05,Reward Recipient Assignment,S-NVE3-D4JM-VQKE-E8SWA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18058019351426733824,381495,2017-07-13 23:04:58,Reward Recipient Assignment,S-NVE3-D4JM-VQKE-E8SWA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9348752717990963053,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NVE3-D4JM-VQKE-E8SWA,1.12792034,1.0
14814462545997733974,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,6.39774696,1.0
4403673993474866774,380890,2017-07-12 06:13:00,Reward Recipient Assignment,S-NVE3-D4JM-VQKE-E8SWA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16073209222772285659,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,17.26997714,1.0
7173223233285618260,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,44.70754543,1.0
1820565495882983384,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,7.88460446,1.0
5446901532334927802,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,21.56770539,1.0
10763753547096903647,377929,2017-07-03 23:44:29,Ordinary Payment,S-NVE3-D4JM-VQKE-E8SWA,S-X7A3-J8RA-X45F-6FEM4,100.0,1.0
7558267907452860481,377773,2017-07-03 13:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,11.2493136,1.0
3800171326148539075,377386,2017-07-02 11:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,19.83940877,1.0
5161226629699370457,377024,2017-07-01 11:05:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,74.38436079,1.0
15544724905106026138,376596,2017-06-30 06:20:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,997.94387124,1.0
2273487861974549852,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,28.81911302,1.0
9374822841284591548,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,16.23400831,1.0
13660983662297034089,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,38.80211795,1.0
13752739011601667557,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,57.777457,1.0
6688466178626548169,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,6.88433141,1.0
12288903341262953574,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,18.97564172,1.0
7416532157897680133,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,8.51160032,1.0
7959939760247344403,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,9.08797719,1.0
1190375130947444046,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,5.14785389,1.0
9720230746836894460,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,16.60855863,1.0
17499171533077646786,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,33.63470076,1.0
14006244539484555748,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,20.13217413,1.0
8054271307851684354,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,24.57836567,1.0
4635935071497399720,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,4.93213667,1.0
9121334698547151332,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,34.60640674,1.0
17983965121903189917,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,19.55624394,1.0
6437747709954249911,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,4.70513288,1.0
9556394839039710699,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,9.25135287,1.0
8351389580118581046,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,18.09801749,1.0
5470177727346146648,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,5.99019225,1.0
1198310223055491767,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,16.32775721,1.0
17572879399856852489,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,97.88026024,1.0
14795977413010990377,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,36.19420664,1.0
16142001459086471488,366559,2017-06-02 05:17:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,52.58759524,1.0
7446956086811119437,366199,2017-06-01 04:58:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,80.61386029,1.0
11434784949587990299,365840,2017-05-31 05:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,31.43482395,1.0
8518815892368521947,365475,2017-05-30 04:45:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,35.46354591,1.0
7581574945643095735,365115,2017-05-29 04:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,101.43695892,1.0
410470781400345813,364746,2017-05-28 03:33:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,722.79378069,1.0
4561315841729623717,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,156.55425412,1.0
9098738640838625872,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,51.39415662,1.0
10983034484303886247,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,82.1555815,1.0
1203543354671591374,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,100.65488252,1.0
3637831276371199633,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,745.54429614,1.0
3518548214650624346,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,38.88859958,1.0
12673392533274283941,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,39.88246523,1.0
17728096252542117419,361971,2017-05-20 09:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,9.64514796,1.0
10220658289958750754,361613,2017-05-19 09:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,66.56699299,1.0
14954462765828842638,361252,2017-05-18 08:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,61.63353994,1.0
5550403122012031035,360889,2017-05-17 08:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,48.51012926,1.0
8343749429558900187,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NVE3-D4JM-VQKE-E8SWA,0.0,1.0
15335597555425066017,360509,2017-05-16 07:34:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,120.96081582,1.0
13849589290304462320,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NVE3-D4JM-VQKE-E8SWA,0.0,1.0
3275832288060076415,360144,2017-05-15 06:46:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,779.43669341,1.0
12915796240908721166,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,24.59054846,1.0
7127833799563262459,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,2.88183704,1.0
10342403909613990801,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,43.77605194,1.0
3311947138498893192,358688,2017-05-11 04:37:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,159.0552646,1.0
8536848969281734293,358289,2017-05-10 01:49:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,957.87474004,1.0
6343089013365498288,358261,2017-05-10 00:03:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,142.00821747,1.0
5434745801704621166,357896,2017-05-08 23:37:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,1027.12551031,1.0
16437983901847757801,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,10.36640998,1.0
18347980805217390149,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,80.05345622,1.0
9753059038731930822,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,61.17662678,1.0
10060512855595950860,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,58.93473804,1.0
7224988219341444696,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,52.14868195,1.0
5546246786705140409,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,64.04461149,1.0
9793900806460269214,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,59.53955162,1.0
8780306093794919187,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,40.86594816,1.0
5337794543127858790,354843,2017-04-30 10:59:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,10.79273286,1.0
11103772279433145551,354484,2017-04-29 10:18:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,113.52273808,1.0
11497539919264276220,354126,2017-04-28 10:10:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,82.0852458,1.0
17429066759439566724,353768,2017-04-27 10:08:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,58.48967925,1.0
984366707131414366,353404,2017-04-26 09:51:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,99.05341862,1.0
7111186445445065995,353045,2017-04-25 09:33:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,83.25698227,1.0
799531913329149439,352685,2017-04-24 09:45:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,67.41762224,1.0
15015869424133697413,352170,2017-04-22 22:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,22.13114979,1.0
3774884808877474677,351810,2017-04-21 23:03:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,58.19683451,1.0
10990201249401061722,351449,2017-04-20 22:45:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,120.84918056,1.0
11880206569555586237,351086,2017-04-19 22:32:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,114.18289139,1.0
3727739436175364952,350717,2017-04-18 21:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,73.3683037,1.0
14349553609732054878,350356,2017-04-17 20:49:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,57.28708134,1.0
9901763879116788140,350318,2017-04-17 18:43:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NVE3-D4JM-VQKE-E8SWA,3.0,1.0
4521353462570257258,349970,2017-04-16 19:18:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NVE3-D4JM-VQKE-E8SWA,3.0,1.0
791673457679283365,349969,2017-04-16 19:14:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NVE3-D4JM-VQKE-E8SWA,5.0,1.0
459925733856813945,349969,2017-04-16 19:14:29,Contract Payment,S-GJRD-SXBZ-5GP9-HM69Q,S-NVE3-D4JM-VQKE-E8SWA,3.0,0.0
9182809239178225162,349968,2017-04-16 19:07:27,Ordinary Payment,S-NVE3-D4JM-VQKE-E8SWA,S-GJRD-SXBZ-5GP9-HM69Q,10.0,1.0
4766163207915449542,349963,2017-04-16 18:38:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,87.72388568,1.0
9036229077796260762,349557,2017-04-15 15:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,136.43119826,1.0
10685946788557811024,349196,2017-04-14 15:21:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,147.4771788,1.0
5395797702309495653,348833,2017-04-13 15:01:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,81.20044805,1.0
8551447777625676779,348474,2017-04-12 15:19:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,35.65724891,1.0
17295293065221070286,348102,2017-04-11 13:45:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,87.44616865,1.0
8474377019096174020,347853,2017-04-10 21:39:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVE3-D4JM-VQKE-E8SWA,3.0,1.0
5415646760684875945,347729,2017-04-10 13:11:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,80.93775527,1.0
16176408463044281894,347363,2017-04-09 12:11:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,272.03178424,1.0
17649975861490312265,346992,2017-04-08 11:32:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,139.34527149,1.0
9302477700200008338,346628,2017-04-07 11:00:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,86.08252372,1.0
6602811303616775825,346265,2017-04-06 10:52:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,85.00868371,1.0
8692876677469512759,345907,2017-04-05 10:56:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,151.73738326,1.0
6781381630551529918,345546,2017-04-04 10:33:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,1182.66896574,1.0
14282905584304858644,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,160.27500709,1.0
8418841484288408766,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NVE3-D4JM-VQKE-E8SWA,2.0,1.0001
13988913418809898447,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,85.68461298,1.0
14888983766600975775,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,240.94126573,1.0
12302184931302008396,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,107.73701701,1.0
7752494772633264241,343160,2017-03-28 18:21:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NVE3-D4JM-VQKE-E8SWA,3.0,1.0
12030640248780814716,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,102.74103765,1.0
12221184050071333960,342882,2017-03-27 23:19:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NVE3-D4JM-VQKE-E8SWA,5.0,1.0
16829830241009447150,342882,2017-03-27 23:19:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NVE3-D4JM-VQKE-E8SWA,3.0,1.0
11098758917539785509,342577,2017-03-27 03:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVE3-D4JM-VQKE-E8SWA,3.0,1.0
121801981163848603,342577,2017-03-27 03:24:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NVE3-D4JM-VQKE-E8SWA,5.0,1.0
1061824823123132098,342577,2017-03-27 03:24:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NVE3-D4JM-VQKE-E8SWA,3.0,1.0
14591608461127840625,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,133.49052823,1.0
5154555564284934441,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,54.33445562,1.0
16943075475868109821,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,130.06680442,1.0
17526335981753043146,341552,2017-03-24 06:08:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NVE3-D4JM-VQKE-E8SWA,3.0,1.0
7563116443245722833,341552,2017-03-24 06:08:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NVE3-D4JM-VQKE-E8SWA,5.0,1.0
14895661276205032567,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,198.8669004,1.0
4842511913751869584,341357,2017-03-23 16:54:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NVE3-D4JM-VQKE-E8SWA,3.0,1.0
13885064296094590043,341014,2017-03-22 17:50:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NVE3-D4JM-VQKE-E8SWA,3.0,1.0
8290994935054035657,341014,2017-03-22 17:50:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NVE3-D4JM-VQKE-E8SWA,5.0,1.0
9045750678675924410,340992,2017-03-22 16:25:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NVE3-D4JM-VQKE-E8SWA,1009.0,1.0
9951635254212354959,340892,2017-03-22 10:02:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,1056.39961043,1.0
14045159810399412109,340838,2017-03-22 06:14:42,Ordinary Payment,S-NVE3-D4JM-VQKE-E8SWA,S-56EW-85N9-LWS6-99CDR,1000.0,1.0
18215678639091340955,340838,2017-03-22 06:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NVE3-D4JM-VQKE-E8SWA,3.0,1.0
1218964992202747497,340823,2017-03-22 05:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,417.35758799,1.0
863196325285844806,340814,2017-03-22 04:31:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,100.73532707,1.0
3516170463521959816,340425,2017-03-21 02:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVE3-D4JM-VQKE-E8SWA,1168.4920505,1.0
