ID,Height,timestamp,Type,From,To,Amount,Fee
12678881796386357917,439331,2017-12-23 03:30:45,Ordinary Payment,S-CCDE-8CCC-BMUJ-BL5PM,S-HK9D-P74Q-XDEJ-D6PGM,2777.0,1.0
9477945588675763157,400953,2017-09-06 19:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCDE-8CCC-BMUJ-BL5PM,0.99204355,1.0
9698616581782606971,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCDE-8CCC-BMUJ-BL5PM,13.23948235,1.0
15178657572360401697,399961,2017-09-04 00:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCDE-8CCC-BMUJ-BL5PM,108.47176096,1.0
16192544966680035434,399464,2017-09-02 15:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCDE-8CCC-BMUJ-BL5PM,1228.96915456,1.0
4538138178210666755,399459,2017-09-02 15:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCDE-8CCC-BMUJ-BL5PM,54.92292523,1.0
4775001986006046914,398401,2017-08-30 15:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCDE-8CCC-BMUJ-BL5PM,0.1721551,1.0
15737265455695486144,397905,2017-08-29 06:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCDE-8CCC-BMUJ-BL5PM,46.23102029,1.0
11936117401261806574,397410,2017-08-27 21:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCDE-8CCC-BMUJ-BL5PM,45.80335058,1.0
8014031708883774805,396915,2017-08-26 11:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCDE-8CCC-BMUJ-BL5PM,121.94871461,1.0
4181944511157229861,396199,2017-08-24 12:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCDE-8CCC-BMUJ-BL5PM,14.16152366,1.0
12571122617416457939,395697,2017-08-23 02:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCDE-8CCC-BMUJ-BL5PM,63.26285655,1.0
15804020915691052956,395200,2017-08-21 17:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCDE-8CCC-BMUJ-BL5PM,37.74899579,1.0
3304916610440088835,394697,2017-08-20 07:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCDE-8CCC-BMUJ-BL5PM,33.94077604,1.0
10431850151662112002,394203,2017-08-18 21:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCDE-8CCC-BMUJ-BL5PM,54.19024608,1.0
7292174176919979804,393709,2017-08-17 12:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCDE-8CCC-BMUJ-BL5PM,74.36217292,1.0
13471322938888528921,393565,2017-08-17 03:25:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CCDE-8CCC-BMUJ-BL5PM,5.48912513,1.0
15127792957163133565,393283,2017-08-16 08:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CCDE-8CCC-BMUJ-BL5PM,5.79725872,1.0
12438966698648733762,393190,2017-08-16 02:15:30,Reward Recipient Assignment,S-CCDE-8CCC-BMUJ-BL5PM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8101466015531756949,392971,2017-08-15 11:30:50,Reward Recipient Assignment,S-CCDE-8CCC-BMUJ-BL5PM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10149703358271912530,391884,2017-08-12 10:38:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CCDE-8CCC-BMUJ-BL5PM,27.51084915,1.0
4742404290228394588,391507,2017-08-11 09:16:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CCDE-8CCC-BMUJ-BL5PM,10.33419858,1.0
11956191121779747845,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CCDE-8CCC-BMUJ-BL5PM,53.56198088,1.0
9181686471285443979,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CCDE-8CCC-BMUJ-BL5PM,234.78260766,1.0
12684224170889990582,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CCDE-8CCC-BMUJ-BL5PM,143.85441504,1.0
9852465155207395708,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CCDE-8CCC-BMUJ-BL5PM,95.17313651,1.0
10540654345369083404,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CCDE-8CCC-BMUJ-BL5PM,63.26181618,1.0
1656911312915411189,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CCDE-8CCC-BMUJ-BL5PM,51.64311001,1.0
15690624438132777834,389030,2017-08-04 11:22:56,Bid Order Placement,S-CCDE-8CCC-BMUJ-BL5PM,,0.0,1.0
10498010109944738261,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CCDE-8CCC-BMUJ-BL5PM,408.58813718,1.0
16499151144700958981,387271,2017-07-30 13:06:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CCDE-8CCC-BMUJ-BL5PM,926.46079191,1.0
7908209700224944367,387127,2017-07-30 03:05:02,Account Update,S-CCDE-8CCC-BMUJ-BL5PM,,0.0,1.0
858636859359868493,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CCDE-8CCC-BMUJ-BL5PM,57.14897049,1.0
9621962035034684004,383665,2017-07-20 02:21:01,Arbitrary Message,S-BUBU-URYP-S3BG-9V6YA,S-CCDE-8CCC-BMUJ-BL5PM,0.0,1.0
17268241841216375025,383176,2017-07-18 15:32:23,Reward Recipient Assignment,S-CCDE-8CCC-BMUJ-BL5PM,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7735157572355100658,382700,2017-07-17 07:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCDE-8CCC-BMUJ-BL5PM,1.0,1.0
